Rank,PairId,Table,Direction,TotalScoreVP,Names,NrBoards
1,4,4,"N-S",115.00,"Vera - Paulo",0
2,2,2,"E-W",101.00,"Marcelo - Paulinho",0
3,5,5,"E-W",100.00,"Claudinho - Guilherme",0
4,7,6,"N-S",95.00,"Octavio - Maria Luiza",0
5,10,3,"E-W",94.00,"Fernando - Eduardo",0
6,12,1,"N-S",85.00,"Luiz Ronaldo - Roberto Assun��o",0
7,1,1,"E-W",65.00,"Beto - Adriano",0
8,3,3,"N-S",56.00,"Isabella - Luis Antonio",0
9,6,6,"E-W",55.00,"Joao - Amilcar",0
10,8,5,"N-S",50.00,"Roberto - Thiago",0
11,11,2,"N-S",49.00,"Marcio - Pedro",0
12,9,4,"E-W",35.00,"Tubiska - Paulinha",0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW
1,6,1,7,6,4S,W,8,"100",-
1,2,1,11,2,3S,W,8,"50",-
1,3,1,3,10,3S,W,9,-,"140"
1,4,1,4,9,3S,W,9,-,"140"
1,5,1,8,5,3S,W,9,-,"140"
1,1,1,12,1,3S,W,10,-,"170"
2,3,1,3,10,6H,S,12,"1430",-
2,4,1,4,9,6H,S,12,"1430",-
2,6,1,7,6,4H,S,11,"650",-
2,1,1,12,1,4H,S,11,"650",-
2,5,1,8,5,6H,S,11,-,"100"
2,2,1,11,2,6H,S,11,-,"100"
3,5,1,8,5,3S,E,8,"100",-
3,6,1,7,6,1N,S,7,"90",-
3,1,1,12,1,1N,S,7,"90",-
3,4,1,4,9,2D,E,10,-,"130"
3,2,1,11,2,2D,E,10,-,"130"
3,3,1,3,10,2H,W,9,-,"140"
4,4,1,4,9,3N,W,8,"100",-
4,6,1,7,6,3C,W,10,-,"130"
4,1,1,12,1,1N,W,9,-,"150"
4,3,1,3,10,1N,E,10,-,"180"
4,2,1,11,2,3N,E,10,-,"630"
4,5,1,8,5,3N,E,11,-,"660"
5,4,1,4,9,3N,W,6,"150",-
5,1,1,12,1,5C,E,10,"50",-
5,2,1,11,2,5C,E,12,-,"420"
5,6,1,7,6,5DX,N,9,-,"500"
5,5,1,8,5,5CX,E,11,-,"550"
5,3,1,3,10,5CXX,E,12,-,"1000"
6,5,1,8,5,4H,E,9,"100",-
6,6,1,7,6,2S,S,7,-,"50"
6,4,1,4,9,3S,S,7,-,"100"
6,2,1,11,2,3S,S,7,-,"100"
6,1,1,12,1,4H,E,10,-,"620"
6,3,1,3,10,4H,E,11,-,"650"
7,3,1,3,10,2H,N,8,"110",-
7,4,1,4,9,2H,N,8,"110",-
7,6,1,7,6,2H,N,8,"110",-
7,5,1,8,5,2H,N,8,"110",-
7,1,1,12,1,2H,N,7,-,"100"
7,2,1,11,2,2H,N,6,-,"200"
8,3,1,3,10,4S,N,9,-,"50"
8,4,1,4,9,4S,N,9,-,"50"
8,6,1,7,6,4S,S,9,-,"50"
8,5,1,8,5,4S,N,9,-,"50"
8,1,1,12,1,4SX,N,9,-,"100"
8,2,1,11,2,4SX,N,8,-,"300"
9,2,1,11,2,4H,E,9,"100",-
9,1,1,12,1,3H,W,10,-,"170"
9,3,1,3,10,3N,W,10,-,"630"
9,6,1,7,6,3N,W,10,-,"630"
9,4,1,4,9,4H,E,11,-,"650"
9,5,1,8,5,3N,W,11,-,"660"
10,3,1,3,10,4H,N,11,"650",-
10,4,1,4,9,4H,S,11,"650",-
10,6,1,7,6,4H,S,11,"650",-
10,5,1,8,5,4H,S,11,"650",-
10,2,1,11,2,4H,N,11,"650",-
10,1,1,12,1,4H,S,11,"650",-
