PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",78.0,65.00,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",2,6,6,"N-S",73.5,61.25,"CESARE - CLEMY",24,"1012","1054"
"N-S",3,4,4,"N-S",58.0,48.33,"ROS� G - MARIA TERESA",24,"2031","2240"
"N-S",4,1,1,"N-S",57.0,47.50,"ELIZA - ISRAEL",24,"1055","1020"
"N-S",5,5,5,"N-S",47.0,39.17,"MONICA MANGIA - BARBARA HEPP",24,"2285","2284"
"N-S",6,2,2,"N-S",46.5,38.75,"HENRIQUE - THEA",24,"1757","78"
"E-W",1,13,3,"E-W",70.0,58.33,"LILIANE C - CELEIDA",24,"1452","1206"
"E-W",2,11,1,"E-W",66.0,55.00,"VITTORIO - MARISE",24,"1082","1035"
"E-W",3,15,5,"E-W",64.5,53.75,"MANOLO - ROBERTO C",24,"1856","208"
"E-W",4,16,6,"E-W",58.0,48.33,"ALBA - BETTY",24,"1002","285"
"E-W",5,14,4,"E-W",54.0,45.00,"REGINA C - THEREZINHA",24,"1632","2027"
"E-W",6,12,2,"E-W",47.5,39.58,"ZINAIDA - LUDMILA",24,"1732","1029"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,3D,N,9,"110",-,4.5,0.5,90,10
1,6,1,6,16,3D,N,9,"110",-,4.5,0.5,90,10
1,2,6,2,13,3H,E,7,"100",-,3.0,2.0,60,40
1,1,1,1,11,4H,W,9,"50",-,2.0,3.0,40,60
1,3,5,3,15,3N,N,8,-,"50",1.0,4.0,20,80
1,5,2,5,14,2H,E,8,-,"110",0.0,5.0,0,100
2,3,5,3,15,3N,N,9,"600",-,5.0,0.0,100,0
2,2,6,2,13,3S,S,9,"140",-,3.5,1.5,70,30
2,5,2,5,14,2S,S,9,"140",-,3.5,1.5,70,30
2,1,1,1,11,Pass,-,-,"0",-,2.0,3.0,40,60
2,4,3,4,12,4S,S,9,-,"100",0.5,4.5,10,90
2,6,1,6,16,4S,S,9,-,"100",0.5,4.5,10,90
3,5,2,5,14,3N,N,10,"430",-,5.0,0.0,100,0
3,1,1,1,11,4S,S,10,"420",-,3.5,1.5,70,30
3,6,1,6,16,4S,S,10,"420",-,3.5,1.5,70,30
3,3,5,3,15,2N,N,10,"180",-,2.0,3.0,40,60
3,2,6,2,13,2S,S,10,"170",-,0.5,4.5,10,90
3,4,3,4,12,3S,S,10,"170",-,0.5,4.5,10,90
4,6,1,6,16,3D,W,8,"100",-,5.0,0.0,100,0
4,3,5,3,15,3D,W,11,-,"150",4.0,1.0,80,20
4,2,6,2,13,3D,W,12,-,"170",3.0,2.0,60,40
4,5,2,5,14,3N,E,9,-,"600",2.0,3.0,40,60
4,1,1,1,11,3N,E,10,-,"630",0.5,4.5,10,90
4,4,3,4,12,3N,W,10,-,"630",0.5,4.5,10,90
5,3,6,3,14,3N,E,6,"150",-,5.0,0.0,100,0
5,4,4,4,11,2S,N,8,"110",-,4.0,1.0,80,20
5,5,3,5,13,2D,W,8,-,"90",3.0,2.0,60,40
5,6,2,6,15,3S,N,8,-,"100",2.0,3.0,40,60
5,1,2,1,16,1N,E,8,-,"120",1.0,4.0,20,80
5,2,1,2,12,2H,W,9,-,"140",0.0,5.0,0,100
6,2,1,2,12,4S,S,10,"420",-,4.5,0.5,90,10
6,6,2,6,15,4S,S,10,"420",-,4.5,0.5,90,10
6,1,2,1,16,2S,S,10,"170",-,3.0,2.0,60,40
6,3,6,3,14,4S,S,9,-,"50",1.0,4.0,20,80
6,4,4,4,11,4S,S,9,-,"50",1.0,4.0,20,80
6,5,3,5,13,4S,S,9,-,"50",1.0,4.0,20,80
