PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",121.5,64.29,"GENYTA - SIV",27,"87","1077"
"N-S",2,6,6,"N-S",114.2,60.42,"MARCEL - ROBERTO C",27,"100","208"
"N-S",3,8,8,"N-S",111.4,58.94,"OCTAVIO P G - AMILCAR",27,"295","1051"
"N-S",4,9,9,"N-S",100.7,53.28,"DIRETORA - FERNANDO T",27,"1248","1825"
"N-S",5,5,5,"N-S",90.6,47.94,"CESARE - ENITH",27,"1012","1282"
"N-S",6,4,4,"N-S",88.3,46.72,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",7,2,2,"N-S",78.8,41.69,"MONICA MANGIA - THEA",27,"2285","78"
"N-S",8,3,3,"N-S",77.6,41.06,"MARIZA - JANDA",27,"1068","126"
"N-S",9,7,7,"N-S",67.5,35.71,"ELIZA - ANNUNCIATA",27,"1055","1004"
"E-W",1,11,1,"E-W",119.5,63.23,"GRA�A P - ORLANDO",27,"1750","1582"
"E-W",2,15,5,"E-W",110.0,58.20,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",3,18,8,"E-W",102.0,53.97,"AFFONSO - HAROLDO",27,"1089","1019"
"E-W",4,14,4,"E-W",91.0,48.15,"VITTORIO - BETTY",27,"1082","285"
"E-W",5,17,7,"E-W",90.0,47.62,"GERALDO - MANOLO",27,"27","1856"
"E-W",6,12,2,"E-W",87.0,46.03,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",7,13,3,"E-W",86.0,45.50,"ALBA - CHRISTINA",27,"1002","1053"
"E-W",8,16,6,"E-W",70.5,37.30,"LUDMILA - ZINAIDA",27,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2S,E,6,"100",-,6.5,0.5,93,7
1,7,4,7,14,4D,W,8,"100",-,6.5,0.5,93,7
1,2,9,2,13,2S,E,7,"50",-,4.5,2.5,64,36
1,6,5,6,12,3S,E,8,"50",-,4.5,2.5,64,36
1,8,3,8,16,3C,N,8,-,"50",2.5,4.5,36,64
1,9,2,9,18,4C,N,9,-,"50",2.5,4.5,36,64
1,4,7,4,17,4C,N,8,-,"100",1.0,6.0,14,86
1,3,8,3,15,2D,W,9,-,"110",0.0,7.0,0,100
1,5,6,5,-,-,-,-,"Bye","Bye",3.4,-,48,-
2,1,1,1,11,3N,S,12,"690",-,6.0,1.0,86,14
2,8,3,8,16,3N,S,12,"690",-,6.0,1.0,86,14
2,9,2,9,18,3N,S,12,"690",-,6.0,1.0,86,14
2,2,9,2,13,4H,S,12,"680",-,4.0,3.0,57,43
2,3,8,3,15,3N,S,11,"660",-,3.0,4.0,43,57
2,4,7,4,17,4H,N,11,"650",-,2.0,5.0,29,71
2,6,5,6,12,4H,N,10,"620",-,1.0,6.0,14,86
2,7,4,7,14,4H,N,9,-,"100",0.0,7.0,0,100
2,5,6,5,-,-,-,-,"Bye","Bye",3.4,-,48,-
3,1,1,1,11,2S,S,9,"140",-,5.5,1.5,79,21
3,3,8,3,15,2S,S,9,"140",-,5.5,1.5,79,21
3,6,5,6,12,1S,S,9,"140",-,5.5,1.5,79,21
3,8,3,8,16,2S,S,9,"140",-,5.5,1.5,79,21
3,2,9,2,13,2S,S,8,"110",-,2.5,4.5,36,64
3,9,2,9,18,2S,S,8,"110",-,2.5,4.5,36,64
3,4,7,4,17,4S,S,9,-,"50",1.0,6.0,14,86
3,7,4,7,14,4S,S,8,-,"100",0.0,7.0,0,100
3,5,6,5,-,-,-,-,"Bye","Bye",3.4,-,48,-
4,9,3,9,17,1NX,W,5,"500",-,7.0,0.0,100,0
4,2,1,2,12,1N,W,5,"200",-,4.5,2.5,64,36
4,3,9,3,14,1N,W,5,"200",-,4.5,2.5,64,36
4,5,7,5,18,1N,W,5,"200",-,4.5,2.5,64,36
4,8,4,8,15,1N,W,5,"200",-,4.5,2.5,64,36
4,4,8,4,16,2S,S,8,"110",-,2.0,5.0,29,71
4,7,5,7,13,2D,N,7,-,"100",1.0,6.0,14,86
4,6,6,6,11,2C,W,9,-,"110",0.0,7.0,0,100
4,1,2,1,-,-,-,-,"Bye","Bye",4.5,-,64,-
5,8,4,8,15,4H,S,11,"650",-,6.5,0.5,93,7
5,9,3,9,17,5H,S,11,"650",-,6.5,0.5,93,7
