PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,3,3,"N-S",103.5,61.61,"ELVIRA - GENYTA",28,"86","87",-
"N-S",2,-,1,1,"N-S",89.0,52.98,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",3,4,4,4,"N-S",88.5,52.68,"DIRETOR - BETTY",28,"2311","285","M"
"N-S",3,4,5,5,"N-S",88.5,52.68,"GRA�A P - ORLANDO",28,"1750","1582",-
"N-S",5,-,7,7,"N-S",82.0,48.81,"MYRIAN P - GISELIA",28,"19","217",-
"N-S",6,-,2,2,"N-S",69.5,41.37,"THEA - HENRIQUE",28,"78","1757",-
"N-S",7,-,6,6,"N-S",67.0,39.88,"AFFONSO - GERALDO",28,"1089","27",-
"E-W",1,-,11,1,"E-W",118.0,70.24,"MARGARIDA B P - FERNANDO T",28,"181","1825",-
"E-W",2,-,13,3,"E-W",92.5,55.06,"CESARE - MARIA CECILIA",28,"1012","1033",-
"E-W",3,-,16,6,"E-W",89.5,53.27,"IGNACIO - ROBERTO A",28,"10025","281",-
"E-W",4,-,15,5,"E-W",74.0,44.05,"MARCEL - ROBERTO C",28,"100","208",-
"E-W",5,-,12,2,"E-W",73.5,43.75,"MONICA MANGIA - MARISE",28,"2285","1035",-
"E-W",6,-,14,4,"E-W",72.0,42.86,"ALBA - MARGARETA",28,"1002","1032",-
"E-W",7,-,17,7,"E-W",68.5,40.77,"LUDMILA - ZINAIDA",28,"1029","1732",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,6,14,3CX,S,9,"470",-,6.0,0.0,100,0
1,3,6,3,15,3C,S,10,"130",-,4.5,1.5,75,25
1,4,5,4,17,3C,S,10,"130",-,4.5,1.5,75,25
1,7,2,7,16,2H,E,8,-,"110",3.0,3.0,50,50
1,1,1,1,11,3H,E,9,-,"140",1.5,4.5,25,75
1,5,4,5,12,3H,E,9,-,"140",1.5,4.5,25,75
1,2,7,2,13,3H,E,10,-,"170",0.0,6.0,0,100
2,7,2,7,16,6DX,W,9,"500",-,6.0,0.0,100,0
2,4,5,4,17,3H,E,8,"50",-,5.0,1.0,83,17
2,5,4,5,12,2D,W,8,-,"90",4.0,2.0,67,33
2,2,7,2,13,3H,E,10,-,"170",3.0,3.0,50,50
2,3,6,3,15,4H,E,10,-,"420",2.0,4.0,33,67
2,1,1,1,11,4H,E,11,-,"450",0.5,5.5,8,92
2,6,3,6,14,4H,E,11,-,"450",0.5,5.5,8,92
3,3,6,3,15,3H,S,8,-,"50",4.5,1.5,75,25
3,4,5,4,17,4H,N,9,-,"50",4.5,1.5,75,25
3,5,4,5,12,4H,N,9,-,"50",4.5,1.5,75,25
3,7,2,7,16,4H,S,9,-,"50",4.5,1.5,75,25
3,2,7,2,13,4H,S,8,-,"100",1.5,4.5,25,75
3,6,3,6,14,4H,S,8,-,"100",1.5,4.5,25,75
3,1,1,1,11,3S,E,10,-,"170",0.0,6.0,0,100
4,5,4,5,12,4SX,W,9,"200",-,6.0,0.0,100,0
4,2,7,2,13,2S,W,10,-,"170",4.5,1.5,75,25
4,3,6,3,15,3S,W,10,-,"170",4.5,1.5,75,25
4,1,1,1,11,4CX,N,9,-,"200",2.0,4.0,33,67
4,4,5,4,17,4C,N,8,-,"200",2.0,4.0,33,67
4,6,3,6,14,3C,N,7,-,"200",2.0,4.0,33,67
4,7,2,7,16,4CX,N,8,-,"500",0.0,6.0,0,100
5,1,2,1,17,3N,N,11,"660",-,6.0,0.0,100,0
5,3,7,3,14,3N,S,10,"630",-,4.0,2.0,67,33
5,4,6,4,16,3N,S,10,"630",-,4.0,2.0,67,33
5,5,5,5,11,3N,N,10,"630",-,4.0,2.0,67,33
5,6,4,6,13,3N,S,9,"600",-,1.5,4.5,25,75
5,7,3,7,15,3N,S,9,"600",-,1.5,4.5,25,75
5,2,1,2,12,4H,N,9,-,"100",0.0,6.0,0,100
6,3,7,3,14,3N,W,7,"200",-,6.0,0.0,100,0
6,2,1,2,12,3N,W,8,"100",-,5.0,1.0,83,17
6,6,4,6,13,1N,S,4,-,"150",4.0,2.0,67,33
6,1,2,1,17,3N,W,10,-,"630",2.0,4.0,33,67
6,5,5,5,11,3N,E,10,-,"630",2.0,4.0,33,67
6,7,3,7,15,3N,W,10,-,"630",2.0,4.0,33,67
6,4,6,4,16,3N,W,11,-,"660",0.0,6.0,0,100
7,1,2,1,17,2S,N,9,"140",-,6.0,0.0,100,0
7,3,7,3,14,3S,N,8,-,"100",4.5,1.5,75,25
7,7,3,7,15,3S,N,8,-,"100",4.5,1.5,75,25
7,6,4,6,13,2H,W,8,-,"110",3.0,3.0,50,50
7,2,1,2,12,4S,N,8,-,"200",1.0,5.0,17,83
7,4,6,4,16,4S,N,8,-,"200",1.0,5.0,17,83
