Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,3,2,"E-W",35.6,56.51,-,"LIA - EDUARDO M",21,"1062","1266"
2,2,4,"E-W",35.0,55.56,-,"ISA - BETO B O",21,"231","1008"
3,6,4,"N-S",34.4,54.60,-,"CAMARGO - TUBISKA",21,"1181","1079"
4,8,1,"N-S",34.0,53.97,-,"J BARBOSA - M LUIZA P B",21,"189","226"
5,1,1,"E-W",33.3,52.86,"2","SONIA SALDANHA - FERNANDO T",21,"2139","1825"
6,4,5,"N-S",33.3,52.86,"0","AMILCAR - ISABELLA",21,"1051","135"
7,7,3,"E-W",28.6,45.40,-,"CARU - ROBERTO F M",21,"1011","57"
8,5,2,"N-S",26.8,42.54,-,"FAUSTO B - M LUIZA B O",21,"2066","1064"
9,10,3,"N-S",23.5,37.30,-,"LULA - AUREA",21,"2075","1006"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,3,6,4S,W,13,-,"510",2.5,0.5,83,17
1,1,1,8,1,4S,W,13,-,"510",2.5,0.5,83,17
1,2,7,4,2,6S,W,13,-,"1010",0.5,2.5,17,83
1,3,6,10,5,6S,W,13,-,"1010",0.5,2.5,17,83
1,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,46,-
2,4,5,3,6,3D,E,8,"50",-,3.0,0.0,100,0
2,1,1,8,1,3D,E,9,-,"110",2.0,1.0,67,33
2,3,6,10,5,2HX,N,7,-,"200",1.0,2.0,33,67
2,2,7,4,2,4S,E,10,-,"420",0.0,3.0,0,100
2,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,46,-
3,3,6,10,5,6H,W,10,"200",-,3.0,0.0,100,0
3,4,5,3,6,4S,N,9,-,"50",1.5,1.5,50,50
3,1,1,8,1,4S,N,9,-,"50",1.5,1.5,50,50
3,2,7,4,2,4SX,N,9,-,"100",0.0,3.0,0,100
3,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,46,-
4,4,6,4,7,3C,E,9,-,"110",2.5,0.5,83,17
4,3,7,10,6,2C,E,9,-,"110",2.5,0.5,83,17
4,2,1,5,3,3C,E,10,-,"130",0.5,2.5,17,83
4,1,2,8,2,3C,E,10,-,"130",0.5,2.5,17,83
4,5,5,-,1,-,-,-,"Bye","Bye",-,1.6,-,53
5,4,6,4,7,4S,N,10,"620",-,1.5,1.5,50,50
5,2,1,5,3,4S,S,10,"620",-,1.5,1.5,50,50
5,1,2,8,2,4S,N,10,"620",-,1.5,1.5,50,50
5,3,7,10,6,4S,N,10,"620",-,1.5,1.5,50,50
5,5,5,-,1,-,-,-,"Bye","Bye",-,1.6,-,53
6,2,1,5,3,2H,E,7,"100",-,3.0,0.0,100,0
6,4,6,4,7,2H,E,8,-,"110",1.0,2.0,33,67
6,1,2,8,2,2H,E,8,-,"110",1.0,2.0,33,67
6,3,7,10,6,2H,E,8,-,"110",1.0,2.0,33,67
6,5,5,-,1,-,-,-,"Bye","Bye",-,1.6,-,53
7,3,1,10,7,4H,E,9,"100",-,3.0,0.0,100,0
7,2,2,6,4,3C,E,9,-,"110",1.5,1.5,50,50
7,1,3,8,3,2H,E,8,-,"110",1.5,1.5,50,50
7,4,7,5,1,4HX,N,6,-,"1100",0.0,3.0,0,100
7,5,6,2,-,-,-,-,"Bye","Bye",1.7,-,56,-
8,1,3,8,3,4S,N,12,"480",-,3.0,0.0,100,0
8,2,2,6,4,4S,N,10,"420",-,2.0,1.0,67,33
8,4,7,5,1,3S,N,12,"230",-,1.0,2.0,33,67
8,3,1,10,7,5S,N,10,-,"50",0.0,3.0,0,100
8,5,6,2,-,-,-,-,"Bye","Bye",1.7,-,56,-
9,4,7,5,1,3N,N,6,-,"150",3.0,0.0,100,0
9,2,2,6,4,2SX,N,5,-,"500",2.0,1.0,67,33
9,1,3,8,3,3N,W,9,-,"600",0.5,2.5,17,83
9,3,1,10,7,3N,E,9,-,"600",0.5,2.5,17,83
9,5,6,2,-,-,-,-,"Bye","Bye",1.7,-,56,-
10,2,3,7,5,3H,S,10,"170",-,3.0,0.0,100,0
10,4,1,6,2,5C,W,10,"100",-,2.0,1.0,67,33
10,3,2,10,1,3H,S,8,-,"100",1.0,2.0,33,67
10,1,4,8,4,4C,E,10,-,"130",0.0,3.0,0,100
10,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,57
11,4,1,6,2,4H,S,11,"450",-,3.0,0.0,100,0
11,2,3,7,5,4H,S,10,"420",-,2.0,1.0,67,33
11,1,4,8,4,4H,S,9,-,"50",0.5,2.5,17,83
