PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,6,1,1,"N-S",0,0.00,"GENYTA - FERNANDO T",0,"87","1825",-
"N-S",1,6,2,2,"N-S",0,0.00,"SIV - MONICA MANGIA",0,"1077","2285",-
"N-S",1,6,4,4,"N-S",0,0.00,"M HELENA S - CARL",0,"1484","1184",-
"N-S",1,6,5,5,"N-S",0,0.00,"ELAINE CRUZ",0,-,"10034","W"
"N-S",1,6,6,6,"N-S",0,0.00,"CHRISTINA - MARIA TERESA",0,"1053","2240",-
"N-S",1,6,7,7,"N-S",0,0.00,"SHIRLEY - JOE",0,"1076","97",-
"E-W",1,6,11,1,"E-W",0,0.00,"MANOLO - ROBERTO C",0,"1856","208",-
"E-W",1,6,12,2,"E-W",0,0.00,"MONICA MANGIA - ZECA",0,"2285","1730",-
"E-W",1,6,14,4,"E-W",0,0.00,"ISRAEL - 248",0,"1020","248",-
"E-W",1,6,15,5,"E-W",0,0.00,"LUDMILA - ZINAIDA",0,"1029","1732",-
"E-W",1,6,16,6,"E-W",0,0.00,"THEREZINHA - REGINA C",0,"2027","1632",-
"E-W",1,6,17,7,"E-W",0,0.00,"VITTORIO - MARISE",0,"1082","1035",-
