PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,-,1,1,"N-S",0,0.00,"GENYTA - MONICA MANGIA",1,"87","2285",-
"N-S",2,7,2,2,"N-S",0,0.00,"ELIZA - THEA",0,"1055","78",-
"N-S",2,7,3,3,"N-S",0,0.00,"BETTY - SUSAN",0,"285","1681",-
"N-S",2,7,4,4,"N-S",0,0.00,"VITTORIO - MARLENE",0,"1082","186",-
"N-S",2,7,5,5,"N-S",0,0.00,"TERESA - ANNUNCIATA",0,"1045","1004",-
"N-S",2,7,6,6,"N-S",0,0.00,"CHRISTINA - MARISE",0,"1053","1035",-
"N-S",2,7,7,7,"N-S",0,0.00,"DIRETORA - SOLLY",0,"1248","2303","M"
"E-W",1,6,11,1,"E-W",0,0.00,"MARIA CECILIA - ISRAEL",1,"1033","1020",-
"E-W",1,6,12,2,"E-W",0,0.00,"MARCEL - FERNANDO T",0,"100","1825",-
"E-W",1,6,13,3,"E-W",0,0.00,"ALBA - ANTONIO CARLOS",0,"1002","283",-
"E-W",1,6,14,4,"E-W",0,0.00,"SIV - MEGGIOLARO",0,"1077","160",-
"E-W",1,6,15,5,"E-W",0,0.00,"REGINA C - ELVIRA K",0,"1632","1279",-
"E-W",1,6,16,6,"E-W",0,0.00,"SERGIO KELLER - ROBERTO C",0,"1668","208",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3N,N,9,"400",0,0,0,0
