PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,1,1,"N-S",2.3,75.00,-,"GENYTA - ISABELLA",2,"87","135"
"N-S",2,5,2,2,"N-S",1.5,50.00,"0,000","CHRISTINA - ENITH",3,"1053","1282"
"N-S",2,5,3,3,"N-S",1.5,50.00,"0,000","MARIZA - HENRIQUE",1,"1068","1757"
"N-S",2,5,4,4,"N-S",1.5,50.00,"0,000","SIV - CLAUDIA",2,"1077","239"
"N-S",2,5,5,5,"N-S",1.5,50.00,"0,000","ELIZA - ANNUNCIATA",3,"1055","1004"
"N-S",6,-,6,6,"N-S",1.0,33.33,-,"DIRETORA - THEA",3,"1248","78"
"E-W",1,-,16,6,"E-W",2.0,66.67,-,"MARIA TERESA - ROBERTO C",3,"2240","208"
"E-W",2,5,12,2,"E-W",1.5,50.00,"0,000","MEGGIOLARO - MARCEL",3,"160","100"
"E-W",2,5,13,3,"E-W",1.5,50.00,"0,000","GRA�A P - ORLANDO",1,"1750","1582"
"E-W",2,5,14,4,"E-W",1.5,50.00,"0,000","CESARE - BETTY",2,"1012","285"
"E-W",2,5,15,5,"E-W",1.5,50.00,"0,000","ISRAEL - VITTORIO",3,"1020","1082"
"E-W",6,-,11,1,"E-W",0.8,25.00,-,"MYRIAN P - FERNANDO T",2,"19","1825"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3H,W,11,-,"200",1.0,0.0,100,0
1,6,1,6,16,4H,W,11,-,"450",0.0,1.0,0,100
2,1,1,1,11,4C,E,10,-,"130",0.5,0.5,50,50
3,6,1,6,16,3N,N,8,-,"50",0.5,0.5,50,50
4,6,1,6,16,2S,W,10,-,"170",0.5,0.5,50,50
5,2,1,2,12,3S,S,8,-,"100",0.5,0.5,50,50
6,2,1,2,12,1S,E,10,-,"170",0.5,0.5,50,50
7,2,1,2,12,3S,S,9,"140",-,0.5,0.5,50,50
9,3,1,3,13,4S,E,8,"200",-,0.5,0.5,50,50
17,4,1,4,14,2N,N,9,"150",-,0.5,0.5,50,50
18,4,1,4,14,4C,E,8,"100",-,0.5,0.5,50,50
21,5,1,5,15,3N,W,9,-,"400",0.5,0.5,50,50
22,5,1,5,15,4H,N,9,-,"50",0.5,0.5,50,50
23,5,1,5,15,2S,S,8,"110",-,0.5,0.5,50,50
