PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",130.6,60.46,"ANDRE T - M LUIZA P B",27,"1122","226"
"N-S",2,1,1,"N-S",123.1,56.99,"VERA S - BETTY",27,"1080","285"
"N-S",3,2,2,"N-S",114.4,52.96,"SIV - GENYTA",27,"1077","87"
"N-S",4,6,6,"N-S",114.3,52.92,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",5,3,3,"N-S",108.1,50.05,"MARIZA - THEA",27,"1068","78"
"N-S",6,4,4,"N-S",107.5,49.77,"ELIZA - JANDA",27,"1055","126"
"N-S",7,9,9,"N-S",98.9,45.79,"ROBERTO C - MARCEL",27,"208","100"
"N-S",8,7,7,"N-S",92.3,42.73,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",9,5,5,"N-S",83.6,38.70,"TERESA - ANNUNCIATA",27,"1045","1004"
"E-W",1,16,6,"E-W",126.5,58.56,"PAULA R - PEDRO P G",27,"2121","2118"
"E-W",2,19,9,"E-W",123.5,57.18,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",3,20,10,"E-W",114.0,52.78,"MARITA - DIRETORA",27,"232","1248"
"E-W",4,13,3,"E-W",111.6,51.67,"MARISE - ALBA",27,"1035","1002"
"E-W",5,15,5,"E-W",106.9,49.49,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,17,7,"E-W",103.3,47.82,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",7,14,4,"E-W",102.3,47.36,"CESARE - ENITH",27,"1012","1282"
"E-W",8,11,1,"E-W",101.4,46.94,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",9,18,8,"E-W",98.9,45.79,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",10,12,2,"E-W",93.9,43.47,"GISELIA - SYLVIA R",27,"217","1078"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2D,N,8,"90",-,6.8,1.2,85,15
1,3,9,3,14,2D,N,8,"90",-,6.8,1.2,85,15
1,5,7,5,18,2D,N,8,"90",-,6.8,1.2,85,15
1,8,4,8,15,1N,S,6,-,"50",4.6,3.4,58,43
1,6,6,6,20,1N,W,7,-,"90",3.4,4.6,43,58
1,4,8,4,16,2D,N,6,-,"100",1.8,6.3,23,79
1,9,3,9,17,1N,S,5,-,"100",1.8,6.3,23,79
1,7,5,7,13,1H,E,9,-,"140",0.1,7.9,1,99
1,10,2,-,19,-,-,-,"Bye","Bye",-,4.6,-,57
2,4,8,4,16,3N,S,10,"630",-,7.9,0.1,99,1
2,1,1,1,11,3N,S,9,"600",-,5.1,2.9,64,36
2,6,6,6,20,3N,S,9,"600",-,5.1,2.9,64,36
2,8,4,8,15,3N,N,9,"600",-,5.1,2.9,64,36
2,9,3,9,17,3N,S,9,"600",-,5.1,2.9,64,36
2,3,9,3,14,2N,S,10,"180",-,2.3,5.7,29,71
2,5,7,5,18,3D,S,9,"110",-,1.2,6.8,15,85
2,7,5,7,13,2S,W,8,-,"110",0.1,7.9,1,99
2,10,2,-,19,-,-,-,"Bye","Bye",-,4.6,-,57
3,8,4,8,15,2S,S,11,"200",-,7.4,0.6,93,8
3,9,3,9,17,2S,S,11,"200",-,7.4,0.6,93,8
3,1,1,1,11,3S,S,10,"170",-,4.6,3.4,58,43
3,3,9,3,14,3S,S,10,"170",-,4.6,3.4,58,43
3,6,6,6,20,2S,S,10,"170",-,4.6,3.4,58,43
3,4,8,4,16,4S,S,9,-,"50",1.2,6.8,15,85
3,5,7,5,18,4S,S,9,-,"50",1.2,6.8,15,85
3,7,5,7,13,4S,S,9,-,"50",1.2,6.8,15,85
3,10,2,-,19,-,-,-,"Bye","Bye",-,4.6,-,57
4,7,6,7,11,4H,E,8,"200",-,7.9,0.1,99,1
4,1,2,1,20,3N,E,8,"100",-,6.3,1.8,79,23
4,6,7,6,19,2N,W,7,"100",-,6.3,1.8,79,23
4,2,1,2,12,3H,W,9,-,"140",4.6,3.4,58,43
4,8,5,8,14,3S,S,7,-,"200",3.4,4.6,43,58
4,4,9,4,15,3N,E,9,-,"600",1.8,6.3,23,79
4,5,8,5,17,3N,E,9,-,"600",1.8,6.3,23,79
4,9,4,9,16,3N,E,11,-,"660",0.1,7.9,1,99
4,10,3,-,18,-,-,-,"Bye","Bye",-,3.7,-,46
5,9,4,9,16,2H,N,7,-,"100",7.9,0.1,99,1
5,7,6,7,11,3D,W,9,-,"110",6.8,1.2,85,15
5,2,1,2,12,4D,W,10,-,"130",5.7,2.3,71,29
5,4,9,4,15,3H,N,6,-,"300",4.0,4.0,50,50
5,6,7,6,19,3H,N,6,-,"300",4.0,4.0,50,50
5,1,2,1,20,3N,E,10,-,"430",2.3,5.7,29,71
5,5,8,5,17,3HX,N,7,-,"500",0.6,7.4,8,93
