Rank,PairId,Table,Direction,TotalScoreVP,,Names,NrBoards,SessionScoreVP,SessionRank,SessionRankTie,SessionRankWithoutHcp
1,7,6,"E-W",204.00,-,"Octavio - Maria Luiza",0,109.00,1,-,0
2,12,1,"N-S",192.00,-,"Luiz Ronaldo - Roberto Assun��o",0,107.00,2,-,0
3,10,4,"N-S",173.00,-,"Fernando - Eduardo",0,79.00,5,6,0
4,1,2,"N-S",171.00,106.0,"Beto - Adriano",0,106.00,3,-,0
5,5,4,"E-W",171.00,100.0,"Claudinho - Guilherme",0,71.00,7,8,0
6,4,3,"N-S",159.00,-,"Vera - Paulo",0,44.00,9,-,0
7,11,3,"E-W",153.00,-,"Marcio - Pedro",0,104.00,4,-,0
8,2,1,"E-W",142.00,-,"Marcelo - Paulinho",0,41.00,11,-,0
9,6,5,"E-W",134.00,-,"Joao - Amilcar",0,79.00,5,6,0
10,9,5,"N-S",106.00,-,"Tubiska - Paulinha",0,71.00,7,8,0
11,3,2,"E-W",98.00,-,"Isabella - Luis Antonio",0,42.00,10,-,0
12,8,6,"N-S",89.00,-,"Roberto - Thiago",0,39.00,12,-,0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW
11,2,1,1,3,1N,W,6,"50",-
11,3,1,4,11,1N,E,6,"50",-
11,6,1,8,7,1N,E,6,"50",-
11,4,1,10,5,1N,E,7,-,"90"
11,1,1,12,2,1N,W,7,-,"90"
11,5,1,9,6,2S,N,6,-,"100"
12,2,1,1,3,2H,N,9,"140",-
12,4,1,10,5,2H,N,8,"110",-
12,5,1,9,6,3C,E,8,"50",-
12,1,1,12,2,3C,W,8,"50",-
12,3,1,4,11,2C,E,9,-,"110"
12,6,1,8,7,3C,W,9,-,"110"
13,2,1,1,3,4H,E,10,-,"620"
13,3,1,4,11,4H,E,11,-,"650"
13,6,1,8,7,4H,E,11,-,"650"
13,5,1,9,6,4H,E,11,-,"650"
13,4,1,10,5,4H,E,11,-,"650"
13,1,1,12,2,4H,E,11,-,"650"
14,5,1,9,6,4H,N,11,"450",-
14,4,1,10,5,4H,S,11,"450",-
14,2,1,1,3,4H,N,10,"420",-
14,1,1,12,2,4H,S,10,"420",-
14,6,1,8,7,2C,S,10,"130",-
14,3,1,4,11,4H,S,9,-,"50"
15,1,1,12,2,3N,W,8,"50",-
15,3,1,4,11,1N,W,7,-,"90"
15,6,1,8,7,3D,W,10,-,"130"
15,5,1,9,6,3D,E,10,-,"130"
15,4,1,10,5,3D,W,10,-,"130"
15,2,1,1,3,2N,W,9,-,"150"
16,1,1,12,2,5S,W,10,"100",-
16,2,1,1,3,5DX,N,10,-,"100"
16,4,1,10,5,6DX,N,9,-,"500"
16,3,1,4,11,4S,W,10,-,"620"
16,6,1,8,7,4S,W,10,-,"620"
16,5,1,9,6,4SX,E,10,-,"790"
17,4,1,10,5,6S,N,12,"980",-
17,2,1,1,3,4S,N,12,"480",-
17,3,1,4,11,4S,N,12,"480",-
17,6,1,8,7,5S,N,12,"480",-
17,5,1,9,6,5S,N,12,"480",-
17,1,1,12,2,4S,N,12,"480",-
18,6,1,8,7,2H,S,9,"140",-
18,2,1,1,3,2N,W,6,"100",-
18,5,1,9,6,2NX,E,7,"100",-
18,4,1,10,5,2N,W,6,"100",-
18,1,1,12,2,2N,W,7,"50",-
18,3,1,4,11,Pass,-,-,"0",-
19,2,1,1,3,4S,N,10,"420",-
19,5,1,9,6,4S,N,10,"420",-
19,6,1,8,7,1N,S,7,"90",-
19,4,1,10,5,4S,S,9,-,"50"
19,3,1,4,11,4S,N,8,-,"100"
19,1,1,12,2,4S,N,8,-,"100"
20,1,1,12,2,3NX,N,11,"1150",-
20,3,1,4,11,4S,W,9,"100",-
20,2,1,1,3,5C,N,10,-,"100"
20,5,1,9,6,3N,S,7,-,"200"
20,4,1,10,5,6CX,S,10,-,"500"
20,6,1,8,7,4HX,E,10,-,"790"
