PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,2,2,"N-S",67.5,56.25,"MARIA CECILIA - CHRISTINA",24,"1033","1053",-
"N-S",2,1,1,"N-S",64.5,53.75,"DIRETOR - ANNUNCIATA",24,"2311","1004","M"
"N-S",3,6,6,"N-S",64.0,53.33,"HELOISA C - BETTY",24,"237","285",-
"N-S",4,3,3,"N-S",60.0,50.00,"ISABELLA - GENYTA",24,"135","87",-
"N-S",5,5,5,"N-S",57.0,47.50,"EDUARDO VARGAS - ENITH",24,"2111","1282",-
"N-S",6,4,4,"N-S",47.0,39.17,"THEA - ELIZA",24,"78","1055",-
"E-W",1,12,2,"E-W",73.5,61.25,"MARCEL - MEGGIOLARO",24,"100","160",-
"E-W",2,14,4,"E-W",69.5,57.92,"VITTORIO - ISRAEL",24,"1082","1020",-
"E-W",3,11,1,"E-W",64.5,53.75,"FERNANDO T - ANGELICA",24,"1825","1128",-
"E-W",4,13,3,"E-W",54.0,45.00,"ALBA - MARISE",24,"1002","1035",-
"E-W",5,15,5,"E-W",52.5,43.75,"CESARE - GISELIA",24,"1012","217",-
"E-W",6,16,6,"E-W",46.0,38.33,"ADALGISA - PAULO T L",24,"2112","1973",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,2N,W,6,"100",-,4.5,0.5,90,10
1,6,1,6,16,3N,E,7,"100",-,4.5,0.5,90,10
1,1,1,1,11,3N,W,8,"50",-,2.0,3.0,40,60
1,2,6,2,13,3N,E,8,"50",-,2.0,3.0,40,60
1,4,3,4,12,3N,W,8,"50",-,2.0,3.0,40,60
1,3,5,3,15,3D,W,10,-,"130",0.0,5.0,0,100
2,3,5,3,15,3N,W,8,"50",-,5.0,0.0,100,0
2,2,6,2,13,Pass,-,-,"0",-,4.0,1.0,80,20
2,6,1,6,16,1D,E,9,-,"110",3.0,2.0,60,40
2,1,1,1,11,2N,W,8,-,"120",2.0,3.0,40,60
2,5,2,5,14,1N,E,10,-,"180",1.0,4.0,20,80
2,4,3,4,12,3SX,N,6,-,"800",0.0,5.0,0,100
3,6,1,6,16,3N,S,11,"460",-,5.0,0.0,100,0
3,1,1,1,11,3N,S,9,"400",-,3.5,1.5,70,30
3,3,5,3,15,3N,S,9,"400",-,3.5,1.5,70,30
3,2,6,2,13,3S,E,7,"200",-,2.0,3.0,40,60
3,5,2,5,14,4N,S,9,-,"50",1.0,4.0,20,80
3,4,3,4,12,2S,E,8,-,"110",0.0,5.0,0,100
4,1,1,1,11,3NX,E,6,"800",-,5.0,0.0,100,0
4,6,1,6,16,4H,E,10,-,"620",4.0,1.0,80,20
4,2,6,2,13,4H,E,11,-,"650",2.5,2.5,50,50
