Rank,PairId,Table,Direction,TotalScoreVP,Names,NrBoards,SessionScoreVP,SessionRank,SessionRankTie,SessionRankWithoutHcp
1,7,4,"E-W",879.00,"Octavio - Maria Luiza",0,70.00,8,-,0
2,1,3,"N-S",842.00,"Beto - Adriano",0,60.00,10,-,0
3,5,6,"N-S",789.00,"Claudinho - Guilherme",0,74.00,7,-,0
4,2,4,"N-S",782.00,"Marcelo - Paulinho",0,80.00,5,-,0
5,10,1,"E-W",781.00,"Fernando - Eduardo",0,110.00,1,2,0
6,9,2,"N-S",780.00,"Tubiska - Paulinha",0,110.00,1,2,0
7,8,3,"E-W",721.00,"Roberto - Thiago",0,90.00,3,-,0
8,6,5,"N-S",705.00,"Joao - Amilcar",0,86.00,4,-,0
9,12,1,"N-S",699.00,"Luiz Ronaldo - Roberto Assump��o",0,40.00,11,12,0
10,11,2,"E-W",672.00,"Marcio - Pedro",0,40.00,11,12,0
11,4,6,"E-W",661.00,"Vera - Paulo",0,76.00,6,-,0
12,3,5,"E-W",639.00,"Isabella - Luis Antonio",0,64.00,9,-,0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW
11,2,1,9,11,3C,S,9,"110",-
11,3,1,1,8,2H,E,9,-,"140"
11,4,1,2,7,2H,E,9,-,"140"
11,6,1,5,4,2H,E,9,-,"140"
11,5,1,6,3,2H,E,9,-,"140"
11,1,1,12,10,2H,E,9,-,"140"
12,3,1,1,8,4S,E,10,-,"420"
12,6,1,5,4,4S,E,10,-,"420"
12,5,1,6,3,4S,E,10,-,"420"
12,1,1,12,10,4S,E,10,-,"420"
12,2,1,9,11,3N,E,10,-,"430"
12,4,1,2,7,4S,E,11,-,"450"
13,2,1,9,11,3DX,N,9,"670",-
13,4,1,2,7,4H,E,8,"200",-
13,6,1,5,4,2D,S,9,"110",-
13,5,1,6,3,4H,E,9,"100",-
13,3,1,1,8,3D,N,8,-,"100"
13,1,1,12,10,4H,E,10,-,"620"
14,1,1,12,10,4HX,E,7,"500",-
14,3,1,1,8,3HX,E,7,"300",-
14,4,1,2,7,3HX,E,7,"300",-
14,6,1,5,4,3S,S,9,"140",-
14,2,1,9,11,3D,S,10,"130",-
14,5,1,6,3,3H,E,7,"100",-
15,2,1,9,11,3N,S,9,"600",-
15,3,1,1,8,3D,N,10,"130",-
15,4,1,2,7,3D,N,10,"130",-
15,6,1,5,4,2D,N,9,"110",-
15,5,1,6,3,3H,E,8,"50",-
15,1,1,12,10,3H,E,9,-,"140"
16,5,1,6,3,6H,S,12,"980",-
16,4,1,2,7,5H,S,12,"480",-
16,6,1,5,4,4H,S,12,"480",-
16,2,1,9,11,5H,S,12,"480",-
16,1,1,12,10,5H,S,12,"480",-
16,3,1,1,8,6H,N,11,-,"50"
17,2,1,9,11,3S,S,7,-,"100"
17,3,1,1,8,4H,W,10,-,"420"
17,6,1,5,4,4H,E,10,-,"420"
17,5,1,6,3,4H,W,10,-,"420"
17,1,1,12,10,4H,E,10,-,"420"
17,4,1,2,7,4H,W,11,-,"450"
18,3,1,1,8,2H,S,10,"170",-
18,6,1,5,4,2H,N,10,"170",-
18,5,1,6,3,2H,N,10,"170",-
18,2,1,9,11,2H,N,9,"140",-
18,4,1,2,7,2S,E,6,"100",-
18,1,1,12,10,2S,E,6,"100",-
19,4,1,2,7,2D,E,10,-,"130"
19,5,1,6,3,3D,W,11,-,"150"
19,1,1,12,10,3N,W,9,-,"600"
19,3,1,1,8,3N,W,10,-,"630"
19,6,1,5,4,3N,E,10,-,"630"
19,2,1,9,11,3N,W,10,-,"630"
20,6,1,5,4,3C,W,9,-,"110"
20,3,1,1,8,2N,W,8,-,"120"
20,4,1,2,7,3N,W,9,-,"600"
20,5,1,6,3,3N,W,9,-,"600"
20,2,1,9,11,3N,W,9,-,"600"
20,1,1,12,10,3N,W,9,-,"600"
