Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,201,"A",1,"E-W",3.13,"LUIS ANTONIO - FERNANDO T",10,"BETO","154","1825",-,-
2,101,"B",1,"N-S",3.11,"BETO B O - ADRIANO",10,"BETO","1008","99",-,-
3,302,"B",2,"E-W",2.81,"M LUIZA P B - JAQUELINE",10,"MARIA LUIZA","226","140",-,-
4,3,"A",3,"N-S",2.77,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
5,204,"A",4,"E-W",0.91,"GUSTAVO R - AUREA",10,"GUSTAVINHO","1342","1006",-,-
6,304,"B",4,"E-W",0.77,"EMILIO - ROBERTO F M",10,"ROBERTINHO","93","57",-,-
7,202,"A",2,"E-W",0.67,"ORLANDO - MARIA PONCIONI",10,"ORLANDO","1582","1750",-,-
8,103,"B",3,"N-S",0.53,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
9,303,"B",3,"E-W",-0.53,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-,-
10,2,"A",2,"N-S",-0.67,"ANNA F - LIA",10,"MARIA LUIZA","1052","1062",-,-
11,104,"B",4,"N-S",-0.77,"ISA - JULIANA",10,"GUSTAVINHO","231","1024",-,-
12,4,"A",4,"N-S",-0.91,"ZECA - PEDRO P G",10,"ROBERTINHO","1730","2118",-,-
13,203,"A",3,"E-W",-2.77,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
14,102,"B",2,"N-S",-2.81,"FERNANDO C - ASSIS",10,"ORLANDO","280","117",-,-
15,301,"B",1,"E-W",-3.11,"MARCELO - CARLOS AUGUSTO DE VICENZI",10,"SONIA SALDANHA","2313","2328","M","M"
16,1,"A",1,"N-S",-3.13,"EDUARDO VARGAS - ANA PIEROTTI",10,"SONIA SALDANHA","2111","1117",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,2S,N,9,"140",-,44,-44
1,"B",4,1,104,304,2S,N,8,"110",-,39,-39
1,"A",1,1,1,201,3D,E,8,"50",-,27,-27
1,"A",4,1,4,204,4D,E,9,"50",-,27,-27
1,"B",3,1,103,303,3D,E,9,-,"110",0,0
1,"B",1,1,101,301,3H,E,9,-,"140",-6,6
1,"B",2,1,102,302,4H,E,11,-,"450",-53,53
1,"A",2,1,2,202,4HX,E,11,-,"690",-78,78
2,"A",2,1,2,202,3N,N,9,"600",-,60,-60
2,"A",3,1,3,203,3N,N,9,"600",-,60,-60
2,"B",4,1,104,304,3N,N,9,"600",-,60,-60
2,"A",4,1,4,204,4C,S,11,"150",-,-1,1
2,"B",2,1,102,302,5C,S,10,-,"100",-35,35
2,"A",1,1,1,201,3S,W,9,-,"140",-40,40
2,"B",1,1,101,301,5C,S,9,-,"200",-52,52
2,"B",3,1,103,303,4H,S,8,-,"200",-52,52
3,"B",1,1,101,301,5DX,S,11,"550",-,38,-38
3,"B",3,1,103,303,5DX,S,11,"550",-,38,-38
3,"B",4,1,104,304,5DX,S,11,"550",-,38,-38
3,"A",3,1,3,203,5HX,W,9,"500",-,26,-26
3,"B",2,1,102,302,5HX,E,10,"200",-,-24,24
3,"A",1,1,1,201,4D,S,11,"150",-,-35,35
3,"A",4,1,4,204,4D,S,11,"150",-,-35,35
3,"A",2,1,2,202,5C,W,10,"100",-,-46,46
4,"A",2,1,2,202,4H,W,8,"200",-,43,-43
4,"A",3,1,3,203,3H,W,8,"100",-,23,-23
4,"B",1,1,101,301,4H,W,9,"100",-,23,-23
4,"B",3,1,103,303,4H,W,9,"100",-,23,-23
4,"B",2,1,102,302,3H,W,9,-,"140",-24,24
4,"B",4,1,104,304,3H,E,9,-,"140",-24,24
4,"A",4,1,4,204,3H,W,10,-,"170",-32,32
4,"A",1,1,1,201,1N,W,10,-,"180",-32,32
5,"A",2,1,2,202,4S,E,9,"50",-,35,-35
5,"A",3,1,3,203,1D,W,8,-,"90",7,-7
5,"B",2,1,102,302,2D,W,9,-,"110",2,-2
5,"A",1,1,1,201,1N,W,8,-,"120",0,0
5,"B",1,1,101,301,2S,E,9,-,"140",-6,6
5,"B",3,1,103,303,3S,E,9,-,"140",-6,6
5,"B",4,1,104,304,3S,E,10,-,"170",-13,13
5,"A",4,1,4,204,3C,N,7,-,"200",-19,19
6,"A",2,1,202,2,4S,E,9,"100",-,82,-82
6,"B",1,1,101,301,2S,E,10,-,"170",55,-55
6,"A",3,1,3,203,4S,E,10,-,"620",-16,16
6,"A",4,1,4,204,4S,E,10,-,"620",-16,16
6,"B",2,1,302,102,4S,E,10,-,"620",-16,16
6,"B",3,1,103,303,4S,E,10,-,"620",-16,16
6,"A",1,1,1,201,4S,E,11,-,"650",-23,23
6,"B",4,1,104,304,5DX,N,7,-,"800",-50,50
7,"A",4,1,4,204,6H,W,13,-,"1460",65,-65
7,"B",1,1,101,301,6H,W,13,-,"1460",65,-65
7,"B",3,1,103,303,6H,W,13,-,"1460",65,-65
7,"A",1,1,1,201,7H,W,13,-,"2210",-39,39
7,"A",2,1,2,202,7H,W,13,-,"2210",-39,39
7,"A",3,1,3,203,7H,E,13,-,"2210",-39,39
7,"B",2,1,102,302,7H,W,13,-,"2210",-39,39
7,"B",4,1,104,304,7H,E,13,-,"2210",-39,39
8,"A",3,1,3,203,3S,N,9,"140",-,30,-30
8,"B",1,1,101,301,3S,N,9,"140",-,30,-30
8,"A",2,1,2,202,Pass,-,-,"0",-,3,-3
8,"A",1,1,1,201,3S,N,8,-,"50",-10,10
8,"B",2,1,102,302,3S,N,8,-,"50",-10,10
8,"B",3,1,103,303,3S,N,8,-,"50",-10,10
8,"B",4,1,104,304,3S,N,8,-,"50",-10,10
8,"A",4,1,4,204,4S,N,8,-,"100",-23,23
9,"B",1,1,101,301,2S,S,7,-,"50",27,-27
9,"A",4,1,4,204,4S,S,8,-,"100",15,-15
9,"B",2,1,102,302,3S,S,7,-,"100",15,-15
9,"A",3,1,3,203,3H,E,9,-,"140",5,-5
9,"A",2,1,2,202,3S,S,6,-,"150",3,-3
9,"B",4,1,104,304,4S,N,7,-,"150",3,-3
9,"A",1,1,1,201,4S,S,6,-,"200",-9,9
9,"B",3,1,103,303,4SX,S,7,-,"500",-59,59
10,"A",2,1,2,202,4H,S,12,"680",-,54,-54
10,"A",3,1,3,203,4H,S,12,"680",-,54,-54
10,"B",3,1,103,303,4H,N,12,"680",-,54,-54
10,"B",1,1,101,301,4H,S,10,"620",-,44,-44
10,"A",4,1,4,204,4H,S,9,-,"100",-45,45
10,"B",2,1,102,302,4H,S,9,-,"100",-45,45
10,"A",1,1,1,201,3N,N,7,-,"200",-58,58
10,"B",4,1,104,304,3N,N,7,-,"200",-58,58
