PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,6,1,1,"N-S",0,0.00,"THIAGO - M LUIZA P B",0,"2106","226",-
"N-S",1,6,2,2,"N-S",0,0.00,"THEA - HAROLDO",0,"78","1019",-
"N-S",1,6,3,3,"N-S",0,0.00,"MARITA - SIV",0,"232","1077",-
"N-S",1,6,4,4,"N-S",0,0.00,"ELIZA - ISRAEL",0,"1055","1020",-
"N-S",1,6,5,5,"N-S",0,0.00,"FERNANDO T - GENYTA",0,"1825","87",-
"N-S",1,6,6,6,"N-S",0,0.00,"MARIA PONCIONI - ANNA F",0,"1750","1052",-
"E-W",1,6,11,1,"E-W",0,0.00,"JAQUELINE - NATAN",0,"140","10070",-
"E-W",1,6,12,2,"E-W",0,0.00,"MATEEN THOBANI - LOUIS",0,"2260","10037","M"
"E-W",1,6,13,3,"E-W",0,0.00,"ADALGISA - MONICA MANGIA",0,"2112","2285","W"
"E-W",1,6,14,4,"E-W",0,0.00,"DUDA - TERESA H",0,"1015","1045",-
"E-W",1,6,15,5,"E-W",0,0.00,"ARNALDO - PEDRO P G",0,"1149","2118",-
"E-W",1,6,16,6,"E-W",0,0.00,"ANGELICA - ROBERTO C",0,"1128","208",-
