PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,-,5,5,"N-S",129.0,67.19,"FERNANDO T - GENYTA",24,"1825","87",-,-
"N-S",2,-,1,1,"N-S",118.0,61.46,"M LUIZA P B - GUIDO P",24,"226","10063",-,"M"
"N-S",3,-,2,2,"N-S",83.0,43.23,"ENITH - CHRISTINA",24,"1282","1053",-,-
"N-S",4,-,3,3,"N-S",76.0,39.58,"DUDA - TERESA H",24,"1015","1045",-,-
"N-S",5,-,4,4,"N-S",74.0,38.54,"SIV - ISRAEL",24,"1077","1020",-,-
"E-W",1,-,15,5,"E-W",123.6,64.38,"MONICA MANGIA - MARISE",24,"2285","1035","W",-
"E-W",2,-,16,6,"E-W",100.8,52.50,"MATEEN THOBANI - ARNALDO",24,"2260","1149",-,-
"E-W",3,-,12,2,"E-W",99.6,51.88,"MARITA - CLAUDIA",24,"232","239",-,-
"E-W",4,5,11,1,"E-W",94.8,49.38,"BETTY - ANGELICA",24,"285","1128",-,-
"E-W",4,5,13,3,"E-W",94.8,49.38,"ALBA - MARGARETA",24,"1002","1032",-,-
"E-W",6,-,14,4,"E-W",62.4,32.50,"AFFONSO - HAROLDO",24,"1089","1019",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,2S,N,11,"200",-,8.0,0.0,100,0
1,1,1,1,11,1C,N,9,"110",-,6.0,2.0,75,25
1,4,3,4,12,2N,N,7,-,"50",4.0,4.0,50,50
1,2,6,2,13,4S,S,8,-,"100",1.0,7.0,13,88
1,3,5,3,15,3N,N,7,-,"100",1.0,7.0,13,88
1,6,1,-,16,-,-,-,"Bye","Bye",-,4.2,-,53
2,2,6,2,13,3N,W,7,"100",-,8.0,0.0,100,0
2,3,5,3,15,3H,W,8,"50",-,5.0,3.0,63,38
2,5,2,5,14,3H,W,8,"50",-,5.0,3.0,63,38
2,4,3,4,12,2D,E,9,-,"110",2.0,6.0,25,75
2,1,1,1,11,3H,W,9,-,"140",0.0,8.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,4.2,-,53
3,1,1,1,11,4H,W,8,"200",-,8.0,0.0,100,0
3,5,2,5,14,2H,W,7,"100",-,6.0,2.0,75,25
3,3,5,3,15,2D,E,9,-,"110",3.0,5.0,38,63
3,4,3,4,12,2H,W,8,-,"110",3.0,5.0,38,63
3,2,6,2,13,1N,E,9,-,"150",0.0,8.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,4.2,-,53
4,1,1,1,11,4S,S,11,"650",-,8.0,0.0,100,0
4,2,6,2,13,2S,S,10,"170",-,3.0,5.0,38,63
4,3,5,3,15,2S,S,10,"170",-,3.0,5.0,38,63
4,4,3,4,12,2S,S,10,"170",-,3.0,5.0,38,63
4,5,2,5,14,3S,N,10,"170",-,3.0,5.0,38,63
4,6,1,-,16,-,-,-,"Bye","Bye",-,4.2,-,53
5,5,3,5,13,2H,W,10,-,"170",8.0,0.0,100,0
5,1,2,1,16,3N,E,10,-,"430",4.0,4.0,50,50
5,2,1,2,12,3N,W,10,-,"430",4.0,4.0,50,50
5,3,6,3,14,3N,E,10,-,"430",4.0,4.0,50,50
5,4,4,4,11,3N,W,11,-,"460",0.0,8.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,5.2,-,64
6,5,3,5,13,3N,N,11,"460",-,8.0,0.0,100,0
6,4,4,4,11,4S,N,11,"450",-,6.0,2.0,75,25
6,1,2,1,16,4S,N,9,-,"50",2.0,6.0,25,75
6,2,1,2,12,4S,S,9,-,"50",2.0,6.0,25,75
6,3,6,3,14,4S,N,9,-,"50",2.0,6.0,25,75
6,6,2,-,15,-,-,-,"Bye","Bye",-,5.2,-,64
7,2,1,2,12,4H,E,6,"400",-,8.0,0.0,100,0
7,4,4,4,11,3N,W,6,"300",-,6.0,2.0,75,25
7,1,2,1,16,3N,W,7,"200",-,3.0,5.0,38,63
7,3,6,3,14,2H,W,6,"200",-,3.0,5.0,38,63
7,5,3,5,13,3N,W,8,"100",-,0.0,8.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,5.2,-,64
8,1,2,1,16,4S,N,11,"450",-,7.0,1.0,88,13
8,5,3,5,13,4S,N,11,"450",-,7.0,1.0,88,13
8,3,6,3,14,2S,N,12,"230",-,4.0,4.0,50,50
8,4,4,4,11,3S,N,11,"200",-,2.0,6.0,25,75
8,2,1,2,12,5H,W,8,"150",-,0.0,8.0,0,100
8,6,2,-,15,-,-,-,"Bye","Bye",-,5.2,-,64
9,1,3,1,15,3N,N,9,"400",-,7.0,1.0,88,13
9,5,4,5,12,3N,N,9,"400",-,7.0,1.0,88,13
9,3,1,3,13,1N,N,7,"90",-,4.0,4.0,50,50
9,2,2,2,11,3N,N,7,-,"100",1.0,7.0,13,88
9,4,5,4,16,3N,N,7,-,"100",1.0,7.0,13,88
9,6,3,-,14,-,-,-,"Bye","Bye",-,2.6,-,33
10,3,1,3,13,4S,S,11,"650",-,8.0,0.0,100,0
10,1,3,1,15,4S,S,10,"620",-,3.0,5.0,38,63
10,2,2,2,11,4S,S,10,"620",-,3.0,5.0,38,63
10,4,5,4,16,4S,S,10,"620",-,3.0,5.0,38,63
10,5,4,5,12,4S,S,10,"620",-,3.0,5.0,38,63
10,6,3,-,14,-,-,-,"Bye","Bye",-,2.6,-,33
11,4,5,4,16,3N,S,9,"400",-,8.0,0.0,100,0
11,1,3,1,15,1N,S,9,"150",-,4.0,4.0,50,50
11,2,2,2,11,3D,S,11,"150",-,4.0,4.0,50,50
11,5,4,5,12,2D,S,11,"150",-,4.0,4.0,50,50
11,3,1,3,13,2H,E,6,"100",-,0.0,8.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,2.6,-,33
12,2,2,2,11,7N,E,11,"100",-,8.0,0.0,100,0
12,5,4,5,12,6H,W,12,-,"980",6.0,2.0,75,25
12,3,1,3,13,6N,E,12,-,"990",3.0,5.0,38,63
12,4,5,4,16,6N,E,12,-,"990",3.0,5.0,38,63
12,1,3,1,15,7H,W,13,-,"1510",0.0,8.0,0,100
12,6,3,-,14,-,-,-,"Bye","Bye",-,2.6,-,33
13,1,4,1,14,3H,E,7,"200",-,8.0,0.0,100,0
13,2,3,2,16,1N,E,6,"100",-,6.0,2.0,75,25
13,4,6,4,15,2H,E,8,-,"110",3.0,5.0,38,63
13,5,5,5,11,2H,E,8,-,"110",3.0,5.0,38,63
13,3,2,3,12,2S,S,5,-,"300",0.0,8.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,49
14,1,4,1,14,3H,S,9,"140",-,7.0,1.0,88,13
14,3,2,3,12,3H,S,9,"140",-,7.0,1.0,88,13
14,5,5,5,11,5CX,W,10,"100",-,4.0,4.0,50,50
14,2,3,2,16,4H,S,9,-,"50",2.0,6.0,25,75
14,4,6,4,15,4C,W,12,-,"170",0.0,8.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,49
15,5,5,5,11,1N,S,8,"120",-,8.0,0.0,100,0
15,1,4,1,14,1N,S,7,"90",-,6.0,2.0,75,25
15,3,2,3,12,2D,E,7,"50",-,4.0,4.0,50,50
15,2,3,2,16,1N,S,6,-,"100",2.0,6.0,25,75
15,4,6,4,15,1N,S,5,-,"200",0.0,8.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,49
16,1,4,1,14,4S,S,10,"420",-,8.0,0.0,100,0
16,3,2,3,12,2S,N,10,"170",-,5.0,3.0,63,38
16,5,5,5,11,3S,S,10,"170",-,5.0,3.0,63,38
16,4,6,4,15,2S,S,9,"140",-,2.0,6.0,25,75
16,2,3,2,16,4S,S,9,-,"50",0.0,8.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,49
17,1,5,1,13,3S,W,9,-,"140",7.0,1.0,88,13
17,4,1,4,14,2S,W,9,-,"140",7.0,1.0,88,13
17,5,6,5,16,3N,W,9,-,"400",4.0,4.0,50,50
17,2,4,2,15,4S,E,10,-,"420",1.0,7.0,13,88
17,3,3,3,11,4S,E,10,-,"420",1.0,7.0,13,88
17,6,5,-,12,-,-,-,"Bye","Bye",-,4.2,-,52
18,5,6,5,16,5D,N,11,"600",-,8.0,0.0,100,0
18,1,5,1,13,4D,N,11,"150",-,4.0,4.0,50,50
18,2,4,2,15,4D,N,11,"150",-,4.0,4.0,50,50
18,3,3,3,11,4D,N,11,"150",-,4.0,4.0,50,50
18,4,1,4,14,4S,E,8,"100",-,0.0,8.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,4.2,-,52
19,1,5,1,13,4H,S,10,"420",-,8.0,0.0,100,0
19,4,1,4,14,3S,E,8,"100",-,5.0,3.0,63,38
19,5,6,5,16,3S,E,8,"100",-,5.0,3.0,63,38
19,2,4,2,15,4H,S,9,-,"50",1.0,7.0,13,88
19,3,3,3,11,3H,S,8,-,"50",1.0,7.0,13,88
19,6,5,-,12,-,-,-,"Bye","Bye",-,4.2,-,52
20,4,1,4,14,3N,N,10,"630",-,7.0,1.0,88,13
20,5,6,5,16,3N,N,10,"630",-,7.0,1.0,88,13
20,1,5,1,13,3N,N,9,"600",-,3.0,5.0,38,63
20,3,3,3,11,3N,N,9,"600",-,3.0,5.0,38,63
20,2,4,2,15,3N,N,8,-,"100",0.0,8.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,4.2,-,52
21,2,5,2,14,4H,E,7,"150",-,8.0,0.0,100,0
21,1,6,1,12,Pass,-,-,"0",-,4.0,4.0,50,50
21,3,4,3,16,Pass,-,-,"0",-,4.0,4.0,50,50
21,5,1,5,15,Pass,-,-,"0",-,4.0,4.0,50,50
21,4,2,4,13,1H,E,7,-,"80",0.0,8.0,0,100
21,6,6,-,11,-,-,-,"Bye","Bye",-,4.0,-,49
22,5,1,5,15,2S,N,9,"140",-,8.0,0.0,100,0
22,1,6,1,12,4C,N,10,"130",-,5.0,3.0,63,38
22,2,5,2,14,4C,N,10,"130",-,5.0,3.0,63,38
22,4,2,4,13,4S,N,8,-,"100",2.0,6.0,25,75
22,3,4,3,16,3D,E,10,-,"130",0.0,8.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,4.0,-,49
23,2,5,2,14,2S,S,9,"140",-,6.0,2.0,75,25
23,3,4,3,16,3S,S,9,"140",-,6.0,2.0,75,25
23,4,2,4,13,2S,S,9,"140",-,6.0,2.0,75,25
23,5,1,5,15,1N,S,8,"120",-,2.0,6.0,25,75
23,1,6,1,12,4S,S,8,-,"200",0.0,8.0,0,100
23,6,6,-,11,-,-,-,"Bye","Bye",-,4.0,-,49
24,1,6,1,12,3S,N,9,"140",-,6.0,2.0,75,25
24,2,5,2,14,3S,N,9,"140",-,6.0,2.0,75,25
24,5,1,5,15,2S,N,9,"140",-,6.0,2.0,75,25
24,3,4,3,16,1N,E,8,-,"120",1.0,7.0,13,88
24,4,2,4,13,1N,E,8,-,"120",1.0,7.0,13,88
24,6,6,-,11,-,-,-,"Bye","Bye",-,4.0,-,49
