Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,201,"A",1,"E-W",2.57,"LUIS ANTONIO - FERNANDO T",10,"BETO","154","1825",-,-
2,-,2,"A",2,"N-S",1.74,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-,-
3,4,3,"A",3,"N-S",0.97,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
3,4,302,"B",2,"E-W",0.97,"M LUIZA P B - JAQUELINE",10,"MARIA LUIZA","226","140",-,-
5,-,101,"B",1,"N-S",0.50,"BETO B O - ADRIANO",10,"BETO","1008","99",-,-
6,-,4,"A",4,"N-S",0.19,"ZECA - PEDRO P G",10,"ROBERTINHO","1730","2118",-,-
7,-,103,"B",3,"N-S",0.11,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
8,-,104,"B",4,"N-S",0.03,"JULIANA - ISA",10,"GUSTAVINHO","1024","231",-,-
9,-,304,"B",4,"E-W",-0.03,"ROBERTO F M - EMILIO",10,"ROBERTINHO","57","93",-,-
10,-,303,"B",3,"E-W",-0.11,"PEDRO C B - PAULINHO",10,"CHAGAS","111","1040",-,-
11,-,204,"A",4,"E-W",-0.19,"GUSTAVO R - AUREA",10,"GUSTAVINHO","1342","1006",-,-
12,-,301,"B",1,"E-W",-0.50,"MARCELO - CARLOS AUGUSTO DE VICENZI",10,"SONIA SALDANHA","2313","2328","M","M"
13,14,102,"B",2,"N-S",-0.97,"ASSIS - FERNANDO C",10,"ORLANDO","117","280",-,-
13,14,203,"A",3,"E-W",-0.97,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
15,-,202,"A",2,"E-W",-1.74,"ORLANDO - MARIA PONCIONI",10,"ORLANDO","1582","1750",-,-
16,-,1,"A",1,"N-S",-2.57,"EDUARDO VARGAS - ANA PIEROTTI",10,"SONIA SALDANHA","2111","1117",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",3,1,3,203,5D,W,8,"150",-,59,-59
11,"B",2,1,102,302,6D,W,9,"150",-,59,-59
11,"B",1,1,101,301,5D,W,10,"50",-,44,-44
11,"B",3,1,103,303,3HX,N,7,-,"300",-13,13
11,"B",4,1,104,304,3N,E,9,-,"400",-30,30
11,"A",2,1,2,202,3N,E,10,-,"430",-35,35
11,"A",1,1,1,201,3N,E,11,-,"460",-42,42
11,"A",4,1,4,204,3N,E,11,-,"460",-42,42
12,"B",4,1,104,304,4H,E,7,"150",-,69,-69
12,"B",1,1,101,301,4S,W,9,"50",-,57,-57
12,"A",2,1,2,202,3N,W,9,-,"400",-17,17
12,"B",2,1,102,302,3N,W,9,-,"400",-17,17
12,"A",1,1,1,201,4S,W,10,-,"420",-23,23
12,"A",3,1,3,203,4S,E,10,-,"420",-23,23
12,"B",3,1,103,303,4S,W,10,-,"420",-23,23
12,"A",4,1,4,204,3N,W,10,-,"430",-23,23
13,"B",4,1,104,304,3N,N,9,"600",-,66,-66
13,"A",4,1,4,204,4S,W,7,"300",-,20,-20
13,"A",2,1,2,202,2DX,E,7,"200",-,-1,1
13,"B",2,1,102,302,2DX,E,7,"200",-,-1,1
13,"B",3,1,103,303,3S,W,7,"200",-,-1,1
13,"A",1,1,1,201,3C,N,11,"150",-,-13,13
13,"B",1,1,101,301,3C,N,10,"130",-,-16,16
13,"A",3,1,3,203,5C,N,10,-,"100",-54,54
14,"A",3,1,3,203,4H,E,8,"100",-,37,-37
14,"B",1,1,101,301,2N,W,7,"50",-,27,-27
14,"B",3,1,103,303,4H,W,9,"50",-,27,-27
14,"A",1,1,1,201,2H,E,8,-,"110",-3,3
14,"B",2,1,102,302,1S,E,8,-,"110",-3,3
14,"A",2,1,2,202,2S,E,9,-,"140",-11,11
14,"A",4,1,4,204,2H,W,9,-,"140",-11,11
14,"B",4,1,104,304,4H,E,11,-,"450",-63,63
15,"A",1,1,1,201,4H,S,11,"650",-,87,-87
15,"B",3,1,103,303,2H,S,9,"140",-,24,-24
15,"A",2,1,2,202,2H,S,8,"110",-,17,-17
15,"A",3,1,3,203,4H,S,9,-,"100",-18,18
15,"A",4,1,4,204,4H,S,9,-,"100",-18,18
15,"B",1,1,101,301,3H,S,8,-,"100",-18,18
15,"B",2,1,102,302,4H,S,8,-,"200",-37,37
15,"B",4,1,104,304,3N,N,7,-,"200",-37,37
16,"B",4,1,104,304,6D,N,12,"920",-,69,-69
