PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",147,61.25,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",2,3,3,"N-S",135,56.25,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",3,4,4,"N-S",130,54.17,"MONICA MANGIA - SIV",24,"2285","1077","W"
"N-S",4,2,2,"N-S",116,48.33,"THEA - MANOLO",24,"78","1856",-
"N-S",5,6,6,"N-S",109,45.42,"TERESA H - MARIA CECILIA",24,"1045","1033",-
"N-S",6,1,1,"N-S",83,34.58,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,14,4,"E-W",143,59.58,"DUDA - BETTY",24,"1015","285",-
"E-W",2,11,1,"E-W",123,51.25,"MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",3,15,5,"E-W",122,50.83,"MARITA - ARNALDO",24,"232","1149",-
"E-W",4,12,2,"E-W",121,50.42,"MARGARETA - MARISE",24,"1032","1035",-
"E-W",5,13,3,"E-W",119,49.58,"ORLANDO - AMILCAR",24,"1582","1051",-
"E-W",6,16,6,"E-W",92,38.33,"ANGELICA - CLAUDIA",24,"1128","239",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,6,2,13,6N,E,11,"50",-,10,0,100,0
1,3,5,3,15,5C,E,11,-,"400",5,5,50,50
1,4,3,4,12,5C,E,11,-,"400",5,5,50,50
1,5,2,5,14,5C,E,11,-,"400",5,5,50,50
1,6,1,6,16,5C,E,11,-,"400",5,5,50,50
1,1,1,1,11,3N,E,12,-,"490",0,10,0,100
2,3,5,3,15,2S,E,6,"100",-,8,2,80,20
2,4,3,4,12,2D,W,6,"100",-,8,2,80,20
2,5,2,5,14,2H,E,6,"100",-,8,2,80,20
2,1,1,1,11,2D,W,7,"50",-,3,7,30,70
2,6,1,6,16,2D,W,7,"50",-,3,7,30,70
2,2,6,2,13,2H,E,8,-,"110",0,10,0,100
3,2,6,2,13,3N,E,7,"200",-,10,0,100,0
3,1,1,1,11,4S,E,11,-,"650",4,6,40,60
3,3,5,3,15,4S,E,11,-,"650",4,6,40,60
3,4,3,4,12,4S,E,11,-,"650",4,6,40,60
3,5,2,5,14,4S,W,11,-,"650",4,6,40,60
3,6,1,6,16,4S,E,11,-,"650",4,6,40,60
4,6,1,6,16,3N,N,10,"630",-,10,0,100,0
4,3,5,3,15,3N,N,9,"600",-,8,2,80,20
4,5,2,5,14,1N,N,10,"180",-,6,4,60,40
4,1,1,1,11,1N,N,9,"150",-,3,7,30,70
4,2,6,2,13,1N,N,9,"150",-,3,7,30,70
4,4,3,4,12,1N,N,7,"90",-,0,10,0,100
5,2,1,2,12,6H,N,12,"1430",-,8,2,80,20
5,3,6,3,14,6H,N,12,"1430",-,8,2,80,20
5,5,3,5,13,6H,N,12,"1430",-,8,2,80,20
5,1,2,1,16,4H,N,12,"680",-,2,8,20,80
5,4,4,4,11,5H,N,12,"680",-,2,8,20,80
5,6,2,6,15,4H,N,12,"680",-,2,8,20,80
6,1,2,1,16,2S,S,9,"140",-,9,1,90,10
6,2,1,2,12,3H,N,9,"140",-,9,1,90,10
6,4,4,4,11,2D,N,10,"130",-,6,4,60,40
6,3,6,3,14,2D,N,9,"110",-,4,6,40,60
6,5,3,5,13,1N,W,7,-,"90",1,9,10,90
6,6,2,6,15,1C,W,8,-,"90",1,9,10,90
7,3,6,3,14,2S,E,6,"200",-,7,3,70,30
7,4,4,4,11,3S,E,7,"200",-,7,3,70,30
7,5,3,5,13,3N,W,7,"200",-,7,3,70,30
7,6,2,6,15,4S,E,8,"200",-,7,3,70,30
7,2,1,2,12,3N,E,8,"100",-,2,8,20,80
7,1,2,1,16,4S,E,10,-,"620",0,10,0,100
8,4,4,4,11,2H,W,6,"100",-,9,1,90,10
8,6,2,6,15,4H,W,8,"100",-,9,1,90,10
8,5,3,5,13,2H,W,7,"50",-,6,4,60,40
8,1,2,1,16,2S,S,7,-,"50",4,6,40,60
8,2,1,2,12,3S,S,7,-,"100",1,9,10,90
8,3,6,3,14,3C,S,7,-,"100",1,9,10,90
9,4,5,4,16,4S,N,12,"480",-,10,0,100,0
9,2,2,2,11,4S,S,10,"420",-,6,4,60,40
