Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
1,6,4,"N-S",41.4,65.71,"L RONALDO - MARIA PONCIONI",21,"287","1750",-
2,8,1,"N-S",38.5,61.11,"JULIANA - PEDRO C B",21,"1024","111",-
3,3,2,"E-W",35.0,55.56,"PAULINHA - TUBISKA",21,"1604","1079",-
4,2,4,"E-W",33.8,53.65,"ROBERTO F M - ZECA",21,"57","1730",-
5,10,3,"N-S",31.5,50.00,"FERNANDO T - J BARBOSA",21,"1825","189",-
6,5,2,"N-S",30.9,49.05,"MARCELO C B - BETO B O",21,"257","1008",-
7,1,1,"E-W",27.4,43.49,"BERNARDO S - CLAUDIO",21,"1163","17",-
8,7,3,"E-W",26.3,41.75,"ASSIS - FERNANDO C",21,"117","280",-
9,4,5,"N-S",17.5,27.78,"ARMANDO VITOR - ANDRE",21,"2277","10007","M"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,4,2,3S,W,7,"100",-,3.0,0.0,100,0
1,1,1,8,1,2S,E,8,-,"110",1.5,1.5,50,50
1,3,6,10,5,2S,E,8,-,"110",1.5,1.5,50,50
1,4,5,3,6,1N,W,9,-,"150",0.0,3.0,0,100
1,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,42,-
2,1,1,8,1,3N,E,7,"100",-,2.5,0.5,83,17
2,3,6,10,5,3N,W,7,"100",-,2.5,0.5,83,17
2,4,5,3,6,2N,W,8,-,"120",0.5,2.5,17,83
2,2,7,4,2,2N,E,8,-,"120",0.5,2.5,17,83
2,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,42,-
3,1,1,8,1,3C,N,8,-,"50",3.0,0.0,100,0
3,4,5,3,6,2D,W,9,-,"110",1.5,1.5,50,50
3,3,6,10,5,3D,W,9,-,"110",1.5,1.5,50,50
3,2,7,4,2,3N,E,9,-,"600",0.0,3.0,0,100
3,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,42,-
4,4,6,4,7,4S,E,10,-,"620",1.5,1.5,50,50
4,2,1,5,3,4S,E,10,-,"620",1.5,1.5,50,50
4,1,2,8,2,4S,E,10,-,"620",1.5,1.5,50,50
4,3,7,10,6,4S,E,10,-,"620",1.5,1.5,50,50
4,5,5,-,1,-,-,-,"Bye","Bye",-,1.3,-,43
5,1,2,8,2,4D,N,11,"150",-,3.0,0.0,100,0
5,4,6,4,7,4H,E,10,-,"420",1.0,2.0,33,67
5,2,1,5,3,4H,W,10,-,"420",1.0,2.0,33,67
5,3,7,10,6,4H,W,10,-,"420",1.0,2.0,33,67
5,5,5,-,1,-,-,-,"Bye","Bye",-,1.3,-,43
6,2,1,5,3,3N,S,9,"400",-,3.0,0.0,100,0
6,1,2,8,2,2N,N,10,"180",-,2.0,1.0,67,33
6,4,6,4,7,2S,N,9,"140",-,1.0,2.0,33,67
6,3,7,10,6,4S,N,9,-,"50",0.0,3.0,0,100
6,5,5,-,1,-,-,-,"Bye","Bye",-,1.3,-,43
7,4,7,5,1,1N,W,5,"200",-,3.0,0.0,100,0
7,2,2,6,4,1N,N,7,"90",-,1.0,2.0,33,67
7,1,3,8,3,1N,N,7,"90",-,1.0,2.0,33,67
7,3,1,10,7,1N,N,7,"90",-,1.0,2.0,33,67
7,5,6,2,-,-,-,-,"Bye","Bye",1.6,-,53,-
8,2,2,6,4,3N,S,11,"460",-,3.0,0.0,100,0
8,4,7,5,1,3N,S,9,"400",-,2.0,1.0,67,33
8,3,1,10,7,2D,S,11,"150",-,1.0,2.0,33,67
8,1,3,8,3,3N,N,8,-,"50",0.0,3.0,0,100
8,5,6,2,-,-,-,-,"Bye","Bye",1.6,-,53,-
9,1,3,8,3,1H,N,7,"80",-,3.0,0.0,100,0
9,2,2,6,4,Pass,-,-,"0",-,1.5,1.5,50,50
9,3,1,10,7,Pass,-,-,"0",-,1.5,1.5,50,50
9,4,7,5,1,1N,S,5,-,"100",0.0,3.0,0,100
9,5,6,2,-,-,-,-,"Bye","Bye",1.6,-,53,-
10,3,2,10,1,6S,S,12,"1430",-,3.0,0.0,100,0
10,4,1,6,2,4S,S,12,"680",-,1.0,2.0,33,67
10,2,3,7,5,5S,S,12,"680",-,1.0,2.0,33,67
10,1,4,8,4,4S,N,12,"680",-,1.0,2.0,33,67
10,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,56
11,1,4,8,4,5D,W,9,"100",-,3.0,0.0,100,0
11,4,1,6,2,2D,W,11,-,"150",1.5,1.5,50,50
11,3,2,10,1,3C,E,11,-,"150",1.5,1.5,50,50
