Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,2,2,"E-W",269,"TUBISKA - PAULINHA",90,"1079","1604"
2,8,3,"N-S",245,"FERNANDO C - ASSIS",90,"280","117"
3,7,4,"E-W",235,"FERNANDO T - LUIS ANTONIO",90,"1825","154"
4,6,5,"N-S",135,"BETO B O - ADRIANO",90,"1008","99"
5,9,2,"N-S",134,"OCTAVIO P G - MARIA PONCIONI",90,"295","1750"
6,5,5,"E-W",8,"MARCELLO - MARCELO C B",90,"1031","257"
7,4,4,"N-S",-136,"AMILCAR - SILVA NETO",90,-,-
8,10,1,"N-S",-196,"M LUIZA P B - JAQUELINE",90,"226","140"
9,3,3,"E-W",-233,"BERNARDO S - PILOTO",90,"1163","1876"
10,1,1,"E-W",-461,"CLAUDIO - GUILHERME B G",90,"17","242"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,5,15,1,2,4S,E,11,-,"450",0,0
1,3,15,4,8,4S,E,11,-,"450",0,0
1,2,15,5,7,4S,E,11,-,"450",0,0
1,4,15,9,3,4S,E,11,-,"450",0,0
1,1,15,10,6,4S,E,11,-,"450",0,0
1,3,1,8,3,3N,W,6,"150>a",-,28,-28
1,1,1,10,1,5D,W,9,"100>a",-,23,-23
1,4,1,4,7,5D,W,10,"50>a",-,17,-17
1,2,1,9,2,5D,W,11,-,"400>a",-28,28
1,5,1,6,5,5DX,W,11,-,"550>a",-40,40
1,1,5,10,5,3N,W,7,"100>b",-,19,-19
1,5,5,1,9,2N,W,7,"50>b",-,12,-12
1,4,5,8,2,1N,W,7,-,"90>b",-7,7
1,3,5,3,7,1N,W,8,-,"120>b",-12,12
1,2,5,4,6,1N,W,8,-,"120>b",-12,12
1,4,10,4,7,4H,N,10,"420>c",-,21,-21
1,2,10,9,2,4H,N,10,"420>c",-,21,-21
1,1,10,10,1,4H,N,10,"420>c",-,21,-21
1,5,10,5,6,4H,S,9,-,"50>c",-28,28
1,3,10,8,3,4H,N,8,-,"100>c",-35,35
2,3,15,4,8,3N,E,8,"50",-,25,-25
2,1,15,10,6,3N,E,8,"50",-,25,-25
2,2,15,5,7,2N,E,9,-,"150",3,-3
2,4,15,9,3,3N,E,9,-,"400",-25,25
2,5,15,1,2,3N,E,10,-,"430",-28,28
2,1,1,10,1,3N,E,8,"50>a",-,40,-40
2,4,1,4,7,3N,E,10,-,"430>a",-10,10
2,5,1,6,5,3N,E,10,-,"430>a",-10,10
2,3,1,8,3,3N,E,10,-,"430>a",-10,10
2,2,1,9,2,3N,E,10,-,"430>a",-10,10
2,5,5,1,9,5CX,E,9,"300>b",-,14,-14
2,1,5,10,5,5CX,E,9,"300>b",-,14,-14
2,3,5,3,7,3S,N,9,"140>b",-,-5,5
2,4,5,8,2,3S,N,9,"140>b",-,-5,5
2,2,5,4,6,4C,E,9,"50>b",-,-18,18
2,3,10,8,3,4SX,E,8,"300>c",-,30,-30
2,1,10,10,1,4S,W,8,"100>c",-,10,-10
2,5,10,5,6,4S,W,9,"50>c",-,3,-3
2,2,10,9,2,3S,W,8,"50>c",-,3,-3
2,4,10,4,7,4S,E,11,-,"450>c",-46,46
3,4,15,9,3,4H,E,6,"400",-,38,-38
3,1,15,10,6,4S,W,9,"100",-,6,-6
3,3,15,4,8,3N,S,8,-,"50",-12,12
3,2,15,5,7,3N,S,8,-,"50",-12,12
3,5,15,1,2,3NX,S,8,-,"100",-20,20
3,5,1,6,5,7N,N,13,"1520>a",-,44,-44
3,4,1,4,7,6N,S,13,"1020>a",-,-7,7
3,3,1,8,3,6N,S,13,"1020>a",-,-7,7
3,2,1,9,2,6C,S,13,"940>a",-,-15,15
3,1,1,10,1,6C,S,13,"940>a",-,-15,15
3,5,5,1,9,3N,N,9,"400>b",-,43,-43
3,2,5,4,6,3N,N,8,-,"50>b",-2,2
3,1,5,10,5,3N,N,8,-,"50>b",-2,2
3,4,5,8,2,3N,N,6,-,"150>b",-14,14
3,3,5,3,7,3N,N,4,-,"250>b",-25,25
3,5,10,5,6,4S,W,8,"200>c",-,22,-22
3,3,10,8,3,4S,W,9,"100>c",-,9,-9
3,2,10,9,2,4S,E,9,"100>c",-,9,-9
3,1,10,10,1,4S,E,9,"100>c",-,9,-9
3,4,10,4,7,4S,E,10,-,"620>c",-49,49
4,5,15,1,2,5DX,S,11,"750",-,26,-26
4,3,15,4,8,5DX,S,11,"750",-,26,-26
4,2,15,5,7,5DX,S,11,"750",-,26,-26
4,1,15,10,6,5S,E,10,"100",-,-29,29
4,4,15,9,3,5DX,S,10,-,"200",-49,49
4,4,1,4,7,4C,N,11,"150>a",-,7,-7
4,5,1,6,5,4C,N,10,"130>a",-,2,-2
4,3,1,8,3,2D,W,7,"100>a",-,-3,3
4,2,1,9,2,4H,E,9,"100>a",-,-3,3
4,1,1,10,1,3H,E,8,"100>a",-,-3,3
4,4,5,8,2,2S,W,12,-,"230>b",40,-40
4,5,5,1,9,4S,W,11,-,"650>b",1,-1
4,3,5,3,7,4S,W,11,-,"650>b",1,-1
4,1,5,10,5,4S,W,11,-,"650>b",1,-1
4,2,5,4,6,4HX,S,6,-,"1100>b",-43,43
4,3,10,8,3,4H,E,11,-,"650>c",9,-9
4,2,10,9,2,5H,E,11,-,"650>c",9,-9
4,4,10,4,7,4H,E,12,-,"680>c",4,-4
4,5,10,5,6,4SX,S,7,-,"800>c",-11,11
4,1,10,10,1,4SX,S,7,-,"800>c",-11,11
