Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,204,"A",4,"E-W",2.17,"CARU - PILOTO",10,"JULIANA","1011","1876",-,-
2,202,"A",2,"E-W",1.76,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-,-
3,203,"A",3,"E-W",1.59,"MARCIO - LUIZ FERNANDO CEGLIA",10,"ROBERTINHO","1503","2312",-,"M"
4,103,"B",3,"N-S",1.54,"MARCELLO - EMILIO",10,"ROBERTINHO","1031","93",-,-
5,101,"B",1,"N-S",1.40,"JAQUELINE - M LUIZA P B",10,"MARIA LUIZA","140","226",-,-
6,102,"B",2,"N-S",1.26,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
7,1,"A",1,"N-S",0.73,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-,-
8,104,"B",4,"N-S",0.59,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
9,304,"B",4,"E-W",-0.59,"LULA - VITORIA",10,"LULA","2075","2057",-,-
10,201,"A",1,"E-W",-0.73,"ORLANDO - MARIA PONCIONI",10,"MARIA LUIZA","1582","1750",-,-
11,302,"B",2,"E-W",-1.26,"ADRIANO - BETO B O",10,"BETO BO","99","1008",-,-
12,301,"B",1,"E-W",-1.40,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
13,303,"B",3,"E-W",-1.54,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-,-
14,3,"A",3,"N-S",-1.59,"MONICA MANGIA - ADALGISA",10,"ASSIS","2285","2112","W",-
15,2,"A",2,"N-S",-1.76,"LUIS ANTONIO - FERNANDO T",10,"BETO BO","154","1825",-,-
16,4,"A",4,"N-S",-2.17,"ANGELICA - AUREA",10,"LULA","1128","1006",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",2,1,102,302,3N,S,11,"460",-,7,-7
1,"B",4,1,104,304,3N,N,11,"460",-,7,-7
1,"A",1,1,1,201,3N,N,10,"430",-,-1,1
1,"A",2,1,2,202,3N,S,10,"430",-,-1,1
1,"A",3,1,3,203,3N,S,10,"430",-,-1,1
1,"B",1,1,101,301,3N,S,10,"430",-,-1,1
1,"B",3,1,103,303,3N,S,10,"430",-,-1,1
1,"A",4,1,4,204,3N,S,9,"400",-,-9,9
2,"A",1,1,1,201,5H,W,11,-,"450",7,-7
2,"A",2,1,2,202,4H,W,12,-,"480",-1,1
2,"A",3,1,3,203,4H,W,12,-,"480",-1,1
2,"A",4,1,4,204,4H,W,12,-,"480",-1,1
2,"B",1,1,101,301,4H,W,12,-,"480",-1,1
2,"B",2,1,102,302,4H,W,12,-,"480",-1,1
2,"B",3,1,103,303,4H,W,12,-,"480",-1,1
2,"B",4,1,104,304,4H,E,12,-,"480",-1,1
3,"B",2,1,102,302,6C,E,10,"200",-,59,-59
3,"B",3,1,103,303,5S,W,9,"200",-,59,-59
3,"B",4,1,104,304,3N,E,8,"100",-,44,-44
3,"A",1,1,1,201,2S,S,7,-,"50",25,-25
3,"B",1,1,101,301,2S,S,6,-,"100",16,-16
3,"A",2,1,2,202,5C,W,11,-,"600",-45,45
3,"A",3,1,3,203,3N,E,11,-,"660",-52,52
3,"A",4,1,4,204,6C,W,12,-,"1370",-106,106
4,"A",3,1,3,203,1N,W,4,"300",-,35,-35
4,"B",2,1,102,302,1N,W,4,"300",-,35,-35
4,"B",4,1,104,304,1N,E,5,"200",-,15,-15
4,"A",2,1,2,202,1S,S,9,"140",-,4,-4
4,"A",1,1,1,201,2N,S,8,"120",-,-1,1
4,"B",1,1,101,301,1S,S,8,"110",-,-4,4
4,"A",4,1,4,204,3N,S,8,-,"100",-42,42
4,"B",3,1,103,303,2N,S,7,-,"100",-42,42
5,"A",1,1,1,201,3D,E,9,-,"110",10,-10
5,"A",2,1,2,202,2D,E,9,-,"110",10,-10
5,"A",3,1,3,203,2D,E,9,-,"110",10,-10
5,"B",1,1,101,301,3C,W,9,-,"110",10,-10
5,"B",3,1,103,303,3C,W,9,-,"110",10,-10
5,"B",2,1,102,302,3D,E,10,-,"130",3,-3
5,"B",4,1,104,304,3C,E,12,-,"170",-5,5
5,"A",4,1,4,204,3N,E,9,-,"400",-48,48
6,"A",4,1,4,204,4H,S,10,"420",-,40,-40
6,"B",1,1,101,301,4H,S,10,"420",-,40,-40
6,"B",3,1,103,303,4H,S,10,"420",-,40,-40
6,"B",4,1,104,304,4H,N,10,"420",-,40,-40
6,"A",1,1,1,201,4H,S,9,-,"50",-40,40
6,"A",2,1,2,202,4H,S,9,-,"50",-40,40
6,"A",3,1,3,203,4H,S,9,-,"50",-40,40
6,"B",2,1,102,302,4H,S,9,-,"50",-40,40
7,"B",3,1,103,303,3N,S,11,"660",-,3,-3
7,"B",4,1,104,304,3N,N,11,"660",-,3,-3
7,"A",3,1,3,203,4S,S,11,"650",-,3,-3
7,"B",1,1,101,301,4S,N,11,"650",-,3,-3
7,"B",2,1,102,302,4S,N,11,"650",-,3,-3
7,"A",1,1,1,201,4S,S,10,"620",-,-5,5
7,"A",2,1,2,202,4S,N,10,"620",-,-5,5
7,"A",4,1,4,204,4S,N,10,"620",-,-5,5
8,"B",1,1,101,301,5C,S,12,"420",-,30,-30
8,"A",1,1,1,201,3N,N,9,"400",-,24,-24
8,"A",2,1,2,202,3N,N,9,"400",-,24,-24
8,"B",2,1,102,302,5D,S,11,"400",-,24,-24
8,"B",3,1,103,303,5D,S,11,"400",-,24,-24
8,"A",3,1,3,203,3H,N,11,"200",-,-14,14
8,"A",4,1,4,204,5H,N,10,-,"50",-56,56
8,"B",4,1,104,304,3N,N,8,-,"50",-56,56
9,"B",3,1,103,303,3H,E,8,"100",-,36,-36
9,"A",1,1,1,201,2D,S,8,"90",-,33,-33
9,"B",4,1,104,304,1S,N,7,"80",-,32,-32
9,"B",2,1,102,302,1N,W,7,-,"90",-1,1
9,"A",4,1,4,204,1N,W,8,-,"120",-6,6
9,"A",3,1,3,203,1N,W,9,-,"150",-13,13
9,"B",1,1,101,301,2D,S,5,-,"150",-13,13
9,"A",2,1,2,202,3DX,S,6,-,"500",-68,68
10,"A",4,1,4,204,3DX,N,10,"870",-,81,-81
10,"B",1,1,101,301,4C,E,6,"400",-,18,-18
10,"A",1,1,1,201,3C,E,6,"300",-,-1,1
10,"A",2,1,2,202,3S,W,6,"300",-,-1,1
10,"B",2,1,102,302,3S,W,6,"300",-,-1,1
10,"B",3,1,103,303,3C,E,7,"200",-,-20,20
10,"A",3,1,3,203,2C,E,7,"100",-,-38,38
10,"B",4,1,104,304,3C,E,8,"100",-,-38,38
