PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",82.5,55.00,"SIV - MARLENE",25,"1077","186",-
"N-S",2,4,4,"N-S",81.3,54.17,"MARIA CECILIA - ISRAEL",25,"1033","1020",-
"N-S",3,5,5,"N-S",77.5,51.67,"GENYTA - JAQUELINE",25,"87","140",-
"N-S",4,2,2,"N-S",72.5,48.33,"SOLLY - VITTORIO",25,"2303","1082","M"
"N-S",5,1,1,"N-S",61.3,40.83,"THEA - NATAN",25,"78","10070",-
"E-W",1,12,2,"E-W",85.0,56.67,"MARIA PONCIONI - FERNANDO T",25,"1750","1825",-
"E-W",2,13,3,"E-W",82.0,54.67,"EDITH - BETTY",25,"10036","285","W"
"E-W",3,11,1,"E-W",73.0,48.67,"MARISE - CHRISTINA",25,"1035","1053",-
"E-W",4,14,4,"E-W",60.0,40.00,"CARL - HAROLDO",25,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,6N,N,13,"1020",-,6.0,0.0,100,0
1,5,2,5,14,6H,N,13,"1010",-,4.0,2.0,67,33
1,1,1,1,11,4H,N,13,"510",-,2.0,4.0,33,67
1,2,5,2,13,7N,N,12,-,"50",0.0,6.0,0,100
1,3,4,3,-,-,-,-,"Bye","Bye",3.3,-,55,-
2,5,2,5,14,3N,N,12,"690",-,6.0,0.0,100,0
2,1,1,1,11,3N,S,9,"600",-,4.0,2.0,67,33
2,4,3,4,12,3C,S,10,"130",-,2.0,4.0,33,67
2,2,5,2,13,4H,N,8,-,"200",0.0,6.0,0,100
2,3,4,3,-,-,-,-,"Bye","Bye",3.3,-,55,-
3,2,5,2,13,3N,S,11,"460",-,6.0,0.0,100,0
3,5,2,5,14,3N,S,10,"430",-,4.0,2.0,67,33
3,4,3,4,12,2S,W,6,"200",-,2.0,4.0,33,67
3,1,1,1,11,4C,N,11,"150",-,0.0,6.0,0,100
3,3,4,3,-,-,-,-,"Bye","Bye",3.3,-,55,-
4,1,1,1,11,3C,E,8,"100",-,4.0,2.0,67,33
4,4,3,4,12,4H,E,9,"100",-,4.0,2.0,67,33
4,5,2,5,14,4H,E,9,"100",-,4.0,2.0,67,33
4,2,5,2,13,3D,S,6,-,"300",0.0,6.0,0,100
4,3,4,3,-,-,-,-,"Bye","Bye",3.3,-,55,-
5,1,1,1,11,2S,S,8,"110",-,6.0,0.0,100,0
5,2,5,2,13,3H,W,7,"100",-,4.0,2.0,67,33
5,5,2,5,14,2H,E,7,"50",-,2.0,4.0,33,67
5,4,3,4,12,2H,E,9,-,"140",0.0,6.0,0,100
5,3,4,3,-,-,-,-,"Bye","Bye",3.3,-,55,-
6,4,4,4,11,4H,E,9,"100",-,6.0,0.0,100,0
6,2,1,2,12,1H,E,10,-,"170",3.0,3.0,50,50
6,3,5,3,14,2H,E,10,-,"170",3.0,3.0,50,50
6,5,3,5,13,4H,E,10,-,"620",0.0,6.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,41,-
7,3,5,3,14,3D,W,6,"300",-,6.0,0.0,100,0
7,4,4,4,11,2S,N,7,-,"100",4.0,2.0,67,33
7,5,3,5,13,3S,N,6,-,"300",2.0,4.0,33,67
7,2,1,2,12,3SX,N,7,-,"500",0.0,6.0,0,100
7,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,41,-
8,5,3,5,13,1S,N,10,"170",-,6.0,0.0,100,0
8,2,1,2,12,3N,W,6,"150",-,4.0,2.0,67,33
8,4,4,4,11,2H,N,8,"110",-,2.0,4.0,33,67
8,3,5,3,14,4D,E,9,"50",-,0.0,6.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,41,-
9,2,1,2,12,1NX,S,7,"180",-,6.0,0.0,100,0
9,4,4,4,11,2H,E,7,"100",-,4.0,2.0,67,33
9,3,5,3,14,1N,S,7,"90",-,1.0,5.0,17,83
9,5,3,5,13,1N,S,7,"90",-,1.0,5.0,17,83
9,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,41,-
10,3,5,3,14,3S,S,10,"170",-,5.0,1.0,83,17
10,5,3,5,13,3H,S,10,"170",-,5.0,1.0,83,17
10,2,1,2,12,3S,S,9,"140",-,1.0,5.0,17,83
10,4,4,4,11,2S,S,9,"140",-,1.0,5.0,17,83
10,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,41,-
11,3,1,3,13,4S,W,9,"50",-,6.0,0.0,100,0
11,1,3,1,14,2S,W,8,-,"110",4.0,2.0,67,33
11,2,2,2,11,2S,W,9,-,"140",1.0,5.0,17,83
11,5,4,5,12,2S,W,9,-,"140",1.0,5.0,17,83
11,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,54,-
12,2,2,2,11,3N,N,10,"630",-,6.0,0.0,100,0
12,5,4,5,12,4SX,E,7,"500",-,4.0,2.0,67,33
12,3,1,3,13,3SX,E,7,"300",-,2.0,4.0,33,67
12,1,3,1,14,4S,E,5,"250",-,0.0,6.0,0,100
12,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,54,-
13,1,3,1,14,1H,W,5,"200",-,6.0,0.0,100,0
13,3,1,3,13,1N,S,9,"150",-,4.0,2.0,67,33
13,2,2,2,11,2CX,E,9,-,"380",2.0,4.0,33,67
13,5,4,5,12,6HX,N,8,-,"1100",0.0,6.0,0,100
13,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,54,-
14,1,3,1,14,3H,E,9,-,"140",6.0,0.0,100,0
14,3,1,3,13,4H,E,10,-,"420",3.0,3.0,50,50
14,5,4,5,12,4H,W,10,-,"420",3.0,3.0,50,50
14,2,2,2,11,4H,E,11,-,"450",0.0,6.0,0,100
14,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,54,-
15,1,3,1,14,3D,E,9,-,"110",6.0,0.0,100,0
15,2,2,2,11,1N,W,8,-,"120",4.0,2.0,67,33
15,5,4,5,12,2S,E,9,-,"140",2.0,4.0,33,67
15,3,1,3,13,2S,E,11,-,"200",0.0,6.0,0,100
15,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,54,-
16,3,2,3,12,1N,S,9,"150",-,5.0,1.0,83,17
16,5,5,5,11,1N,S,9,"150",-,5.0,1.0,83,17
16,1,4,1,13,3C,S,10,"130",-,1.0,5.0,17,83
16,4,1,4,14,4C,N,10,"130",-,1.0,5.0,17,83
16,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,48,-
17,4,1,4,14,2S,N,9,"140",-,6.0,0.0,100,0
17,5,5,5,11,2S,N,8,"110",-,4.0,2.0,67,33
17,3,2,3,12,2H,W,8,-,"110",2.0,4.0,33,67
17,1,4,1,13,4S,N,7,-,"150",0.0,6.0,0,100
17,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,48,-
18,1,4,1,13,2S,S,7,-,"100",5.0,1.0,83,17
18,3,2,3,12,2S,S,7,-,"100",5.0,1.0,83,17
18,4,1,4,14,3S,S,6,-,"300",2.0,4.0,33,67
18,5,5,5,11,4S,S,6,-,"400",0.0,6.0,0,100
18,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,48,-
19,3,2,3,12,4H,N,12,"480",-,5.0,1.0,83,17
19,5,5,5,11,5H,N,12,"480",-,5.0,1.0,83,17
19,1,4,1,13,5D,S,12,"420",-,1.0,5.0,17,83
19,4,1,4,14,4S,N,10,"420",-,1.0,5.0,17,83
19,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,48,-
20,3,2,3,12,4SX,N,10,"790",-,6.0,0.0,100,0
20,5,5,5,11,4S,S,10,"620",-,4.0,2.0,67,33
20,4,1,4,14,3N,S,9,"600",-,2.0,4.0,33,67
20,1,4,1,13,4H,N,8,-,"200",0.0,6.0,0,100
20,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,48,-
21,2,4,2,14,4S,E,9,"50",-,5.0,1.0,83,17
21,3,3,3,11,4S,E,9,"50",-,5.0,1.0,83,17
21,4,2,4,13,2N,E,8,-,"120",2.0,4.0,33,67
21,1,5,1,12,3N,E,9,-,"400",0.0,6.0,0,100
21,5,1,5,-,-,-,-,"Bye","Bye",3.1,-,52,-
22,2,4,2,14,3SX,E,7,"500",-,6.0,0.0,100,0
22,4,2,4,13,2H,S,9,"140",-,4.0,2.0,67,33
22,3,3,3,11,3H,N,8,-,"50",2.0,4.0,33,67
22,1,5,1,12,2S,E,8,-,"110",0.0,6.0,0,100
22,5,1,5,-,-,-,-,"Bye","Bye",3.1,-,52,-
23,4,2,4,13,3H,N,11,"200",-,6.0,0.0,100,0
23,2,4,2,14,4D,S,11,"150",-,4.0,2.0,67,33
23,1,5,1,12,5C,W,10,"100",-,2.0,4.0,33,67
23,3,3,3,11,4C,W,10,-,"130",0.0,6.0,0,100
23,5,1,5,-,-,-,-,"Bye","Bye",3.1,-,52,-
24,2,4,2,14,3N,S,10,"430",-,4.0,2.0,67,33
24,3,3,3,11,3N,N,10,"430",-,4.0,2.0,67,33
