PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",94.4,65.58,"DIRETORA - THEA",24,-,"1248","78",-
"N-S",2,5,5,"N-S",91.4,63.47,"FERNANDO T - GENYTA",24,-,"1825","87",-
"N-S",3,4,4,"N-S",79.3,55.07,"MARCEL - MARGARIDA B P",24,-,"100","181",-
"N-S",4,6,6,"N-S",72.5,50.35,"ENITH - MARISE",24,-,"1282","1035",-
"N-S",5,1,1,"N-S",63.2,43.89,"ELIZA - ISRAEL",24,-,"1055","1020",-
"N-S",6,7,7,"N-S",53.2,36.94,"CHRISTINA - MARIA CECILIA",24,-,"1053","1033",-
"N-S",7,3,3,"N-S",51.0,35.42,"JANDA - Raquel",24,"USA","126","10078",-
"E-W",1,17,7,"E-W",88.0,61.11,"BETTY - CLAUDIA",24,-,"285","239",-
"E-W",2,11,1,"E-W",76.9,53.40,"ARNALDO - PAULO COSTA",24,-,"1149","1851",-
"E-W",3,16,6,"E-W",76.1,52.85,"ANGELICA - ROBERTO C",24,-,"1128","208",-
"E-W",4,12,2,"E-W",72.3,50.21,"HELOISA C - SIV",24,-,"237","1077",-
"E-W",5,14,4,"E-W",69.5,48.26,"SONIA SALDANHA - MONICA MANGIA",24,-,"2139","2285","W"
"E-W",6,13,3,"E-W",69.1,47.99,"HAROLDO - MANOLO",24,-,"1019","1856",-
"E-W",7,15,5,"E-W",64.1,44.51,"DUDA - TERESA",24,-,"1015","1045",-
"E-W",8,18,8,"E-W",60.6,42.08,"ELZA MAGALHAES - CARL",24,-,"1771","1184",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,6,14,2N,S,8,"120",-,6.0,0.0,100,0
1,7,2,7,16,1N,S,7,"90",-,5.0,1.0,83,17
1,3,7,3,15,1N,N,6,-,"50",4.0,2.0,67,33
1,1,1,1,11,3H,N,7,-,"100",2.0,4.0,33,67
1,2,8,2,13,3N,S,7,-,"100",2.0,4.0,33,67
1,5,4,5,12,3H,N,7,-,"100",2.0,4.0,33,67
1,4,6,4,17,4H,N,7,-,"150",0.0,6.0,0,100
1,8,1,-,18,-,-,-,"Bye","Bye",-,2.5,-,42
2,3,7,3,15,2S,W,10,-,"170",6.0,0.0,100,0
2,6,3,6,14,4H,E,11,-,"450",5.0,1.0,83,17
2,1,1,1,11,4H,E,13,-,"510",2.5,3.5,42,58
2,2,8,2,13,4H,E,13,-,"510",2.5,3.5,42,58
2,4,6,4,17,4H,E,13,-,"510",2.5,3.5,42,58
2,5,4,5,12,5H,E,13,-,"510",2.5,3.5,42,58
2,7,2,7,16,6H,E,13,-,"1010",0.0,6.0,0,100
2,8,1,-,18,-,-,-,"Bye","Bye",-,2.5,-,42
3,5,4,5,12,4S,N,11,"450",-,6.0,0.0,100,0
3,6,3,6,14,3N,N,10,"430",-,5.0,1.0,83,17
3,2,8,2,13,2S,N,10,"170",-,3.5,2.5,58,42
3,7,2,7,16,2S,N,10,"170",-,3.5,2.5,58,42
3,3,7,3,15,1S,N,9,"140",-,2.0,4.0,33,67
3,1,1,1,11,4S,N,9,-,"50",0.5,5.5,8,92
3,4,6,4,17,3N,N,8,-,"50",0.5,5.5,8,92
3,8,1,-,18,-,-,-,"Bye","Bye",-,2.5,-,42
4,1,2,1,18,4SX,E,9,"200",-,6.0,0.0,100,0
4,5,5,5,11,3H,S,9,"140",-,5.0,1.0,83,17
4,2,1,2,12,2H,S,8,"110",-,4.0,2.0,67,33
4,3,8,3,14,4S,E,9,"100",-,3.0,3.0,50,50
4,6,4,6,13,4H,S,9,-,"100",1.5,4.5,25,75
4,7,3,7,15,4H,S,9,-,"100",1.5,4.5,25,75
4,4,7,4,16,3S,E,10,-,"170",0.0,6.0,0,100
4,8,2,-,17,-,-,-,"Bye","Bye",-,3.7,-,61
5,6,4,6,13,5S,W,10,"50",-,6.0,0.0,100,0
5,2,1,2,12,4S,W,10,-,"420",4.5,1.5,75,25
5,7,3,7,15,4S,W,10,-,"420",4.5,1.5,75,25
5,1,2,1,18,4S,W,11,-,"450",2.0,4.0,33,67
5,4,7,4,16,4S,W,11,-,"450",2.0,4.0,33,67
5,5,5,5,11,4S,W,11,-,"450",2.0,4.0,33,67
5,3,8,3,14,4S,W,12,-,"480",0.0,6.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,3.7,-,61
6,3,8,3,14,3S,E,7,"200",-,5.5,0.5,92,8
6,6,4,6,13,3S,E,7,"200",-,5.5,0.5,92,8
6,4,7,4,16,4C,S,10,"130",-,4.0,2.0,67,33
6,1,2,1,18,Pass,-,-,"0",-,1.5,4.5,25,75
6,2,1,2,12,Pass,-,-,"0",-,1.5,4.5,25,75
6,5,5,5,11,Pass,-,-,"0",-,1.5,4.5,25,75
6,7,3,7,15,Pass,-,-,"0",-,1.5,4.5,25,75
