Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,104,"B",4,"N-S",3.16,"ROBERTO F M - MARCELLO",10,"ROBERTINHO","57","1031",-,-
2,-,301,"B",1,"E-W",1.04,"AUREA - SONIA SALDANHA",10,"LULA","1006","2139",-,-
3,-,202,"A",2,"E-W",1.02,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
4,-,302,"B",2,"E-W",0.72,"CLAUDIO - BETO B O",10,"BETO BO","17","1008",-,-
5,-,204,"A",4,"E-W",0.46,"MARCIO - LUIZ FERNANDO CEGLIA",10,"ROBERTINHO","1503","2312",-,"M"
6,-,1,"A",1,"N-S",0.08,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-,-
7,-,201,"A",1,"E-W",-0.08,"PEDRO C B - GUILHERME B G",10,"CHAGAS","111","242",-,-
8,-,4,"A",4,"N-S",-0.46,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
9,-,102,"B",2,"N-S",-0.72,"CARU - LUCIA M",10,"JULIANA","1011","180",-,-
10,-,2,"A",2,"N-S",-1.02,"LUIS ANTONIO - FERNANDO T",10,"BETO BO","154","1825",-,-
11,-,101,"B",1,"N-S",-1.04,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
12,-,304,"B",4,"E-W",-3.16,"AMILCAR - OCTAVIO P G",10,"TUBISKA","1051","295",-,-
13,16,3,"A",3,"N-S",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-,-
13,16,103,"B",3,"N-S",0.00,"--- 2 --- - MARIA LUIZA",0,"MARIA LUIZA",-,-,-,-
13,16,203,"A",3,"E-W",0.00,"--- 2 --- - MARIA LUIZA",0,"MARIA LUIZA",-,-,-,-
13,16,303,"B",3,"E-W",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",2,1,2,202,4C,W,7,"150",-,17,-17
11,"A",4,1,4,204,2H,S,9,"140",-,17,-17
11,"B",2,1,102,302,2H,S,8,"110",-,11,-11
11,"B",1,1,101,301,3H,S,8,-,"50",-12,12
11,"B",4,1,104,304,3S,S,8,-,"50",-12,12
11,"A",1,1,1,201,3HX,S,8,-,"100",-21,21
12,"A",1,1,1,201,5D,E,12,-,"420",4,-4
12,"A",4,1,4,204,5D,E,12,-,"420",4,-4
12,"B",1,1,101,301,5D,W,12,-,"420",4,-4
12,"B",4,1,104,304,5D,W,12,-,"420",4,-4
12,"B",2,1,102,302,3N,W,12,-,"490",-8,8
12,"A",2,1,2,202,5SX,S,9,-,"500",-8,8
13,"A",4,1,4,204,1N,S,9,"150",-,16,-16
13,"B",2,1,102,302,1N,S,8,"120",-,12,-12
13,"A",1,1,1,201,2D,N,9,"110",-,10,-10
13,"A",2,1,2,202,1N,S,7,"90",-,6,-6
13,"B",1,1,101,301,3N,S,8,-,"100",-22,22
13,"B",4,1,104,304,2N,S,7,-,"100",-22,22
14,"B",2,1,102,302,3N,W,6,"150",-,21,-21
14,"B",4,1,104,304,3N,W,7,"100",-,13,-13
14,"A",1,1,1,201,2H,E,7,"50",-,4,-4
14,"B",1,1,101,301,1N,W,6,"50",-,4,-4
14,"A",2,1,2,202,2H,E,8,-,"110",-18,18
14,"A",4,1,4,204,1N,E,9,-,"150",-24,24
15,"B",4,1,104,304,3N,E,7,"100",-,61,-61
15,"A",2,1,2,202,5C,W,12,-,"420",11,-11
15,"A",4,1,4,204,5C,W,12,-,"420",11,-11
15,"B",1,1,101,301,5C,W,12,-,"420",11,-11
15,"A",1,1,1,201,6C,W,12,-,"920",-47,47
15,"B",2,1,102,302,6C,W,12,-,"920",-47,47
16,"B",4,1,104,304,6N,N,12,"990",-,55,-55
