Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,304,"B",4,"E-W",2.89,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-,-
2,103,"B",3,"N-S",2.51,"BETO B O - ADRIANO",10,"BETO BO","1008","99",-,-
3,202,"A",2,"E-W",2.01,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-,-
4,4,"A",4,"N-S",1.59,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
5,102,"B",2,"N-S",1.46,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
6,203,"A",3,"E-W",1.23,"FERNANDO T - LUIS ANTONIO",10,"BETO BO","1825","154",-,-
7,1,"A",1,"N-S",0.67,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-,-
8,301,"B",1,"E-W",0.10,"JAQUELINE - M LUIZA P B",10,"MARIA LUIZA","140","226",-,-
9,101,"B",1,"N-S",-0.10,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
10,201,"A",1,"E-W",-0.67,"LUCIA M - CARU",10,"JULIANA","180","1011",-,-
11,3,"A",3,"N-S",-1.23,"EDUARDO M - PEDRO CEGLIA",10,"ROBERTINHO","1266","1610",-,-
12,302,"B",2,"E-W",-1.46,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
13,204,"A",4,"E-W",-1.59,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-,-
14,2,"A",2,"N-S",-2.01,"AUREA - ANGELICA",10,"LULA","1006","1128",-,-
15,303,"B",3,"E-W",-2.51,"ROBERTO F M - MARCELLO",10,"ROBERTINHO","57","1031",-,-
16,104,"B",4,"N-S",-2.89,"ADALGISA - MONICA MANGIA",10,"ASSIS","2112","2285",-,"W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,2N,S,8,"120",-,45,-45
1,"B",2,1,102,302,3N,S,8,-,"50",12,-12
1,"A",2,1,2,202,2N,S,6,-,"100",0,0
1,"B",4,1,104,304,2N,S,6,-,"100",0,0
1,"A",1,1,1,201,3H,W,9,-,"140",-9,9
1,"A",3,1,3,203,4S,N,7,-,"150",-12,12
1,"B",1,1,101,301,2N,N,5,-,"150",-12,12
1,"B",3,1,103,303,3N,S,5,-,"200",-24,24
2,"B",3,1,103,303,6N,E,11,"50",-,77,-77
2,"A",1,1,1,201,3N,E,11,-,"460",-7,7
2,"A",4,1,4,204,3N,E,11,-,"460",-7,7
2,"B",2,1,102,302,3N,E,11,-,"460",-7,7
2,"A",2,1,2,202,3N,E,12,-,"490",-14,14
2,"A",3,1,3,203,3N,E,12,-,"490",-14,14
2,"B",1,1,101,301,3N,E,12,-,"490",-14,14
2,"B",4,1,104,304,3N,E,12,-,"490",-14,14
3,"A",4,1,4,204,2S,S,8,"110",-,33,-33
3,"B",3,1,103,303,2S,S,8,"110",-,33,-33
3,"B",1,1,101,301,3S,N,8,-,"50",6,-6
3,"A",1,1,1,201,2S,S,6,-,"100",-4,4
3,"A",2,1,2,202,3S,S,6,-,"150",-17,17
3,"A",3,1,3,203,3S,S,6,-,"150",-17,17
3,"B",2,1,102,302,4H,S,7,-,"150",-17,17
3,"B",4,1,104,304,3S,S,6,-,"150",-17,17
4,"A",1,1,1,201,3N,W,7,"200",-,91,-91
