PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,6,6,"N-S",176,73.33,"THIAGO - M LUIZA P B",24,"2106","226",-
"N-S",2,4,4,"N-S",119,49.58,"MARIA CECILIA - TERESA H",24,"1033","1045",-
"N-S",3,5,5,"N-S",118,49.17,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",4,3,3,"N-S",110,45.83,"DUDA - BETTY",24,"1015","285",-
"N-S",5,1,1,"N-S",99,41.25,"ISRAEL - ELIZA",24,"1020","1055",-
"N-S",6,2,2,"N-S",98,40.83,"THEA - MANOLO",24,"78","1856",-
"E-W",1,14,4,"E-W",163,67.92,"JAQUELINE - HAROLDO",24,"140","1019",-
"E-W",2,11,1,"E-W",140,58.33,"MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",3,16,6,"E-W",108,45.00,"CHRISTINA - MONICA MANGIA",24,"1053","2285","W"
"E-W",4,13,3,"E-W",105,43.75,"MARGARETA - MARISE",24,"1032","1035",-
"E-W",5,12,2,"E-W",104,43.33,"NATAN - ROBERTO C",24,"10070","208",-
"E-W",6,15,5,"E-W",100,41.67,"MARITA - ARNALDO",24,"232","1149",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,3D,W,8,"50",-,10,0,100,0
1,3,5,3,15,2H,N,7,-,"50",7,3,70,30
1,5,2,5,14,2H,N,7,-,"50",7,3,70,30
1,2,6,2,13,2H,N,6,-,"100",3,7,30,70
1,6,1,6,16,2D,S,6,-,"100",3,7,30,70
1,1,1,1,11,2N,E,10,-,"180",0,10,0,100
2,6,1,6,16,4H,N,12,"680",-,10,0,100,0
2,2,6,2,13,4H,N,11,"650",-,8,2,80,20
2,3,5,3,15,4SX,W,7,"500",-,6,4,60,40
2,1,1,1,11,3H,N,13,"260",-,3,7,30,70
2,4,3,4,12,3H,N,13,"260",-,3,7,30,70
2,5,2,5,14,4S,W,7,"150",-,0,10,0,100
3,3,5,3,15,3D,N,7,-,"100",10,0,100,0
3,1,1,1,11,3S,W,9,-,"140",6,4,60,40
3,4,3,4,12,3S,W,9,-,"140",6,4,60,40
3,6,1,6,16,2S,W,9,-,"140",6,4,60,40
3,2,6,2,13,1S,W,10,-,"170",1,9,10,90
3,5,2,5,14,3S,W,10,-,"170",1,9,10,90
4,2,6,2,13,4S,W,9,"100",-,9,1,90,10
4,6,1,6,16,4S,W,9,"100",-,9,1,90,10
4,4,3,4,12,3S,W,10,-,"170",6,4,60,40
4,1,1,1,11,4S,W,10,-,"620",2,8,20,80
4,3,5,3,15,4S,W,10,-,"620",2,8,20,80
4,5,2,5,14,4S,W,10,-,"620",2,8,20,80
5,2,1,2,12,3S,W,9,-,"140",9,1,90,10
5,6,2,6,15,3S,W,9,-,"140",9,1,90,10
5,4,4,4,11,4D,E,11,-,"150",5,5,50,50
5,5,3,5,13,4D,E,11,-,"150",5,5,50,50
5,1,2,1,16,3S,W,10,-,"170",2,8,20,80
5,3,6,3,14,5C,E,11,-,"400",0,10,0,100
6,6,2,6,15,3SX,W,7,"500",-,10,0,100,0
6,5,3,5,13,2N,E,6,"200",-,8,2,80,20
6,1,2,1,16,2N,E,7,"100",-,4,6,40,60
6,3,6,3,14,2H,E,7,"100",-,4,6,40,60
6,4,4,4,11,2H,E,7,"100",-,4,6,40,60
6,2,1,2,12,3C,N,7,-,"100",0,10,0,100
7,6,2,6,15,2H,S,10,"170",-,10,0,100,0
7,5,3,5,13,3C,S,9,"110",-,8,2,80,20
7,3,6,3,14,3H,S,8,-,"100",6,4,60,40
7,4,4,4,11,2S,W,8,-,"110",4,6,40,60
7,1,2,1,16,3S,W,9,-,"140",2,8,20,80
7,2,1,2,12,3C,S,7,-,"200",0,10,0,100
8,2,1,2,12,5S,S,11,"450",-,6,4,60,40
8,3,6,3,14,4S,S,11,"450",-,6,4,60,40
8,4,4,4,11,4S,N,11,"450",-,6,4,60,40
8,5,3,5,13,4S,S,11,"450",-,6,4,60,40
8,6,2,6,15,4S,N,11,"450",-,6,4,60,40
8,1,2,1,16,6S,S,10,-,"100",0,10,0,100
9,4,5,4,16,1N,S,6,-,"50",10,0,100,0
9,1,3,1,15,2H,W,9,-,"140",7,3,70,30
9,5,4,5,12,2H,W,9,-,"140",7,3,70,30
9,2,2,2,11,1N,W,9,-,"150",2,8,20,80
9,3,1,3,13,1N,S,4,-,"150",2,8,20,80
9,6,3,6,14,1N,W,9,-,"150",2,8,20,80
10,5,4,5,12,3N,N,12,"690",-,10,0,100,0
10,6,3,6,14,4H,N,12,"680",-,8,2,80,20
10,3,1,3,13,5H,N,11,"650",-,5,5,50,50
10,4,5,4,16,4H,N,11,"650",-,5,5,50,50
10,1,3,1,15,6H,N,11,-,"100",1,9,10,90
10,2,2,2,11,6H,N,11,-,"100",1,9,10,90
11,1,3,1,15,4H,W,9,"50",-,9,1,90,10
11,4,5,4,16,4H,W,9,"50",-,9,1,90,10
11,6,3,6,14,2H,W,9,-,"140",6,4,60,40
11,2,2,2,11,2N,W,9,-,"150",4,6,40,60
11,3,1,3,13,2H,W,10,-,"170",2,8,20,80
11,5,4,5,12,3N,W,10,-,"430",0,10,0,100
12,6,3,6,14,6CX,E,6,"1400",-,10,0,100,0
12,2,2,2,11,3S,N,9,"140",-,7,3,70,30
12,5,4,5,12,3S,N,9,"140",-,7,3,70,30
12,3,1,3,13,5D,E,9,"100",-,4,6,40,60
12,1,3,1,15,4H,E,9,"50",-,2,8,20,80
12,4,5,4,16,3S,N,8,-,"100",0,10,0,100
13,2,3,2,16,2S,W,8,-,"110",10,0,100,0
13,4,6,4,15,2S,W,9,-,"140",8,2,80,20
13,3,2,3,12,2S,W,10,-,"170",5,5,50,50
13,6,4,6,13,3S,W,10,-,"170",5,5,50,50
13,5,5,5,11,2N,N,5,-,"300",2,8,20,80
13,1,4,1,14,3N,E,10,-,"630",0,10,0,100
14,6,4,6,13,2S,E,8,-,"110",10,0,100,0
14,2,3,2,16,2S,E,9,-,"140",6,4,60,40
14,4,6,4,15,2S,E,9,-,"140",6,4,60,40
14,5,5,5,11,3S,E,9,-,"140",6,4,60,40
14,1,4,1,14,2S,E,10,-,"170",1,9,10,90
14,3,2,3,12,2S,E,10,-,"170",1,9,10,90
15,4,6,4,15,4H,W,9,"50",-,10,0,100,0
15,2,3,2,16,5C,S,9,-,"200",8,2,80,20
15,1,4,1,14,4H,E,10,-,"420",4,6,40,60
15,3,2,3,12,4H,W,10,-,"420",4,6,40,60
15,6,4,6,13,4H,W,10,-,"420",4,6,40,60
15,5,5,5,11,5CX,N,9,-,"500",0,10,0,100
16,1,4,1,14,1N,W,5,"200",-,10,0,100,0
16,3,2,3,12,2N,S,9,"150",-,8,2,80,20
16,6,4,6,13,3D,N,10,"130",-,6,4,60,40
16,4,6,4,15,2D,N,9,"110",-,3,7,30,70
16,5,5,5,11,2D,N,9,"110",-,3,7,30,70
16,2,3,2,16,2H,S,7,-,"50",0,10,0,100
17,1,5,1,13,3N,E,8,"50",-,9,1,90,10
17,6,5,6,12,4S,W,9,"50",-,9,1,90,10
17,5,6,5,16,3H,N,8,-,"50",6,4,60,40
17,2,4,2,15,1N,E,9,-,"150",4,6,40,60
17,3,3,3,11,2N,E,11,-,"210",2,8,20,80
17,4,1,4,14,3N,E,9,-,"400",0,10,0,100
18,3,3,3,11,5S,S,11,"650",-,9,1,90,10
18,6,5,6,12,4S,S,11,"650",-,9,1,90,10
18,1,5,1,13,4S,S,10,"620",-,5,5,50,50
18,5,6,5,16,4S,S,10,"620",-,5,5,50,50
18,2,4,2,15,3S,S,10,"170",-,2,8,20,80
18,4,1,4,14,4C,W,8,"100",-,0,10,0,100
19,1,5,1,13,2H,N,11,"200",-,10,0,100,0
19,5,6,5,16,2S,N,10,"170",-,7,3,70,30
19,6,5,6,12,3H,N,10,"170",-,7,3,70,30
19,2,4,2,15,3D,W,8,"100",-,4,6,40,60
19,3,3,3,11,3H,N,8,-,"50",1,9,10,90
19,4,1,4,14,3H,N,8,-,"50",1,9,10,90
20,5,6,5,16,3H,E,8,"100",-,9,1,90,10
20,6,5,6,12,3H,W,8,"100",-,9,1,90,10
20,2,4,2,15,1N,E,7,-,"90",5,5,50,50
20,3,3,3,11,1N,E,7,-,"90",5,5,50,50
20,1,5,1,13,2D,S,7,-,"100",2,8,20,80
20,4,1,4,14,4H,E,10,-,"620",0,10,0,100
21,3,4,3,16,2H,N,9,"140",-,8,2,80,20
21,4,2,4,13,2H,S,9,"140",-,8,2,80,20
21,6,6,6,11,2H,S,9,"140",-,8,2,80,20
21,5,1,5,15,3SX,E,8,"100",-,4,6,40,60
21,2,5,2,14,3S,E,8,"50",-,2,8,20,80
21,1,6,1,12,4HX,S,9,-,"200",0,10,0,100
22,6,6,6,11,4S,S,11,"450",-,10,0,100,0
22,1,6,1,12,4S,S,10,"420",-,8,2,80,20
22,2,5,2,14,3S,S,11,"200",-,5,5,50,50
22,4,2,4,13,2S,S,11,"200",-,5,5,50,50
22,5,1,5,15,1C,E,6,"100",-,2,8,20,80
22,3,4,3,16,3D,N,6,-,"150",0,10,0,100
23,4,2,4,13,3N,W,5,"400",-,10,0,100,0
23,3,4,3,16,3D,S,9,"110",-,7,3,70,30
23,5,1,5,15,2D,S,9,"110",-,7,3,70,30
23,6,6,6,11,3C,W,8,"100",-,4,6,40,60
23,1,6,1,12,2D,S,8,"90",-,2,8,20,80
23,2,5,2,14,2N,E,8,-,"120",0,10,0,100
24,1,6,1,12,1C,W,9,-,"110",10,0,100,0
24,3,4,3,16,3S,E,9,-,"140",6,4,60,40
24,5,1,5,15,2S,E,9,-,"140",6,4,60,40
24,6,6,6,11,2S,E,9,-,"140",6,4,60,40
24,2,5,2,14,2S,E,11,-,"200",2,8,20,80
24,4,2,4,13,4HX,N,6,-,"800",0,10,0,100
