Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,302,"B",2,"E-W",4.73,"MARCELLO - ROBERTO F M",10,"ROBERTINHO","1031","57",-
2,103,"B",3,"N-S",4.61,"OCTAVIO P G - AMILCAR",10,"TUBISKA","295","1051",-
3,2,"A",2,"N-S",4.21,"PEDRO CEGLIA - EDUARDO M",10,"ROBERTINHO","1610","1266",-
4,301,"B",1,"E-W",2.34,"ISA - JULIANA",10,"JULIANA","231","1024",-
5,201,"A",1,"E-W",1.94,"ASSIS - GUSTAVO R",10,"ASSIS","117","1342",-
6,3,"A",3,"N-S",1.69,"J BARBOSA - PEDRO C B",10,"CHAGAS","189","111",-
7,204,"A",4,"E-W",0.80,"FERNANDO T - CLAUDIO",10,"BETO BO","1825","17",-
8,304,"B",4,"E-W",0.70,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-
9,104,"B",4,"N-S",-0.70,"BETO B O - ADRIANO",10,"BETO BO","1008","99",-
10,4,"A",4,"N-S",-0.80,"MARIA PONCIONI - ORLANDO",10,"MARIA LUIZA","1750","1582",-
11,203,"A",3,"E-W",-1.69,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-
12,1,"A",1,"N-S",-1.94,"PILOTO - LUCIA M",10,"JULIANA","1876","180",-
13,101,"B",1,"N-S",-2.34,"MONICA MANGIA - ADALGISA",10,"ASSIS","2285","2112","W"
14,202,"A",2,"E-W",-4.21,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
15,303,"B",3,"E-W",-4.61,"GUILHERME B G - MARCELO C B",10,"CHAGAS","242","257",-
16,102,"B",2,"N-S",-4.73,"SONIA SALDANHA - VITORIA",10,"LULA","2139","2057",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",3,1,103,303,4H,S,11,"450",-,87,-87
1,"A",4,1,4,204,6DX,E,11,"100",-,51,-51
1,"A",3,1,3,203,5H,S,9,-,"100",24,-24
1,"A",2,1,2,202,4D,E,11,-,"150",15,-15
1,"A",1,1,1,201,5D,E,11,-,"400",-23,23
1,"B",1,1,101,301,5DX,E,11,-,"550",-46,46
1,"B",4,1,104,304,5DX,E,11,-,"550",-46,46
1,"B",2,1,102,302,5DX,E,12,-,"650",-62,62
2,"A",2,1,2,202,4S,E,9,"50",-,79,-79
2,"B",2,1,102,302,3N,W,9,-,"400",20,-20
2,"A",3,1,3,203,4S,E,10,-,"420",16,-16
2,"B",3,1,103,303,4S,E,10,-,"420",16,-16
2,"B",4,1,104,304,4S,E,10,-,"420",16,-16
2,"A",1,1,1,201,4HX,S,7,-,"800",-49,49
2,"A",4,1,4,204,4HX,S,7,-,"800",-49,49
2,"B",1,1,101,301,4HX,S,7,-,"800",-49,49
3,"A",2,1,2,202,6N,N,12,"990",-,59,-59
3,"A",3,1,3,203,6D,N,12,"920",-,49,-49
3,"B",4,1,104,304,6D,S,12,"920",-,49,-49
3,"A",1,1,1,201,3N,N,12,"490",-,-26,26
3,"B",1,1,101,301,3N,S,11,"460",-,-31,31
3,"B",2,1,102,302,3N,N,11,"460",-,-31,31
3,"B",3,1,103,303,3N,N,11,"460",-,-31,31
3,"A",4,1,4,204,5D,N,12,"420",-,-38,38
4,"A",1,1,1,201,3D,W,11,-,"150",46,-46
4,"B",2,1,102,302,4D,E,11,-,"150",46,-46
4,"B",3,1,103,303,3D,E,11,-,"150",46,-46
4,"A",2,1,2,202,4C,N,8,-,"200",36,-36
4,"B",4,1,104,304,4CX,N,8,-,"500",-9,9
4,"A",3,1,3,203,5D,E,11,-,"600",-26,26
4,"A",4,1,4,204,5CX,N,8,-,"800",-53,53
4,"B",1,1,101,301,5CX,S,7,-,"1100",-86,86
5,"B",4,1,104,304,4SX,S,9,-,"200",48,-48
5,"A",2,1,2,202,4H,E,10,-,"420",8,-8
5,"A",4,1,4,204,5C,E,12,-,"420",8,-8
5,"B",3,1,103,303,4H,E,10,-,"420",8,-8
5,"A",1,1,1,201,4H,E,11,-,"450",1,-1
5,"A",3,1,3,203,4H,E,11,-,"450",1,-1
5,"B",1,1,101,301,4H,E,11,-,"450",1,-1
