PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",96.5,57.44,-,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",2,8,8,"N-S",90.0,53.57,-,"M LUIZA P B - TUBISKA",24,"226","1079",-
"N-S",3,1,1,"N-S",87.0,51.79,-,"ELIZA - ISRAEL",24,"1055","1020",-
"N-S",4,7,7,"N-S",85.5,50.89,-,"CHRISTINA - TERESA",24,"1053","1045",-
"N-S",5,6,6,"N-S",84.0,50.00,-,"HELOISA C - MONICA MANGIA",24,"237","2285","W"
"N-S",6,2,2,"N-S",81.0,48.21,-,"VERA S - SIV",24,"1080","1077",-
"N-S",7,4,4,"N-S",77.0,45.83,-,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",8,3,3,"N-S",71.0,42.26,-,"MARIA CECILIA - THEA",24,"1033","78",-
"E-W",1,18,8,"E-W",122.5,72.92,-,"AMILCAR - ORLANDO",24,"1051","1582",-
"E-W",2,11,1,"E-W",89.5,53.27,"1,931","MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",3,15,5,"E-W",89.5,53.27,"2,420","PAULE G - LUCAS BRENNER",24,"2126","10009","M"
"E-W",4,16,6,"E-W",80.0,47.62,-,"ANGELICA - SONIA SALDANHA",24,"1128","2139",-
"E-W",5,12,2,"E-W",78.5,46.73,-,"CLAUDIA - MARITA",24,"239","232",-
"E-W",6,13,3,"E-W",75.5,44.94,-,"ARNALDO - ROBERTO C",24,"1149","208",-
"E-W",7,17,7,"E-W",70.5,41.96,-,"DIRETORA - MARISE",24,"1248","1035",-
"E-W",8,14,4,"E-W",66.0,39.29,-,"HAROLDO - MANOLO",24,"1019","1856",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,7,3,15,3D,N,10,"130",-,6.0,1.0,86,14
1,4,6,4,17,3D,N,10,"130",-,6.0,1.0,86,14
1,7,2,7,16,3D,N,10,"130",-,6.0,1.0,86,14
1,6,3,6,14,3D,N,9,"110",-,4.0,3.0,57,43
1,2,8,2,13,2S,N,7,-,"50",2.5,4.5,36,64
1,5,4,5,12,3N,N,8,-,"50",2.5,4.5,36,64
1,1,1,1,11,3N,N,7,-,"100",0.5,6.5,7,93
1,8,1,8,18,3N,N,7,-,"100",0.5,6.5,7,93
2,2,8,2,13,6D,E,11,"50",-,6.5,0.5,93,7
2,7,2,7,16,6N,E,11,"50",-,6.5,0.5,93,7
2,6,3,6,14,3N,E,10,-,"430",4.5,2.5,64,36
2,8,1,8,18,3N,W,10,-,"430",4.5,2.5,64,36
2,1,1,1,11,3N,E,11,-,"460",3.0,4.0,43,57
2,3,7,3,15,3N,E,12,-,"490",2.0,5.0,29,71
2,5,4,5,12,5DX,E,11,-,"550",1.0,6.0,14,86
2,4,6,4,17,6N,W,12,-,"990",0.0,7.0,0,100
3,4,6,4,17,3N,N,12,"490",-,6.0,1.0,86,14
3,5,4,5,12,3N,N,12,"490",-,6.0,1.0,86,14
3,6,3,6,14,3N,S,12,"490",-,6.0,1.0,86,14
3,8,1,8,18,3N,N,11,"460",-,4.0,3.0,57,43
3,2,8,2,13,3N,N,10,"430",-,2.5,4.5,36,64
3,3,7,3,15,3N,N,10,"430",-,2.5,4.5,36,64
3,1,1,1,11,3N,N,9,"400",-,0.5,6.5,7,93
3,7,2,7,16,3N,N,9,"400",-,0.5,6.5,7,93
4,8,2,8,17,3N,N,11,"660",-,7.0,0.0,100,0
4,1,2,1,18,3N,N,10,"630",-,5.0,2.0,71,29
4,2,1,2,12,3N,S,10,"630",-,5.0,2.0,71,29
4,6,4,6,13,3N,S,10,"630",-,5.0,2.0,71,29
4,3,8,3,14,3N,N,9,"600",-,2.0,5.0,29,71
4,4,7,4,16,3N,N,9,"600",-,2.0,5.0,29,71
4,5,5,5,11,3N,N,9,"600",-,2.0,5.0,29,71
4,7,3,7,15,2N,S,10,"180",-,0.0,7.0,0,100
5,4,7,4,16,5HX,W,7,"800",-,7.0,0.0,100,0
5,3,8,3,14,4H,W,7,"150",-,6.0,1.0,86,14
5,7,3,7,15,3C,N,10,"130",-,5.0,2.0,71,29
5,1,2,1,18,3C,N,9,"110",-,4.0,3.0,57,43
5,5,5,5,11,3H,W,8,"50",-,2.5,4.5,36,64
5,6,4,6,13,3H,W,8,"50",-,2.5,4.5,36,64
5,2,1,2,12,4C,N,9,-,"100",0.5,6.5,7,93
5,8,2,8,17,4C,N,9,-,"100",0.5,6.5,7,93
6,8,2,8,17,1S,S,7,"80",-,7.0,0.0,100,0
6,1,2,1,18,2S,S,7,-,"50",6.0,1.0,86,14
6,5,5,5,11,1N,E,7,-,"90",4.5,2.5,64,36
6,7,3,7,15,1N,E,7,-,"90",4.5,2.5,64,36
6,6,4,6,13,2D,W,9,-,"110",3.0,4.0,43,57
6,2,1,2,12,1N,E,8,-,"120",1.5,5.5,21,79
6,3,8,3,14,1N,E,8,-,"120",1.5,5.5,21,79
