PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,7,7,"N-S",193.0,67.01,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,5,5,"N-S",164.0,56.94,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",3,6,6,"N-S",156.0,54.17,"MARITA - MARLENE",24,"232","186",-
"N-S",4,1,1,"N-S",144.0,50.00,"CLAUDIA - SIV",24,"239","1077",-
"N-S",5,3,3,"N-S",135.0,46.88,"VERA S - BETTY",24,"1080","285",-
"N-S",6,4,4,"N-S",129.0,44.79,"ENITH - CHRISTINA",24,"1282","1053",-
"N-S",7,2,2,"N-S",87.0,30.21,"THEA - HAROLDO",24,"78","1019",-
"E-W",1,16,6,"E-W",178.3,61.90,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,11,1,"E-W",170.3,59.13,"AMILCAR - ORLANDO",24,"1051","1582",-
"E-W",3,12,2,"E-W",149.7,51.98,"Natan - FRAN�OISE",24,"10070","10086",-
"E-W",4,18,8,"E-W",147.4,51.19,"LUIZ FERNANDO CEGLIA - OCTAVIO P G",24,"2312","295","M"
"E-W",5,17,7,"E-W",136.0,47.22,"ARNALDO - JAQUELINE",24,"1149","140",-
"E-W",6,13,3,"E-W",133.7,46.43,"MATEEN THOBANI - ROBERTO C",24,"2260","208",-
"E-W",7,14,4,"E-W",131.4,45.63,"TERESA H - MARISE",24,"1045","1035",-
"E-W",8,15,5,"E-W",105.1,36.51,"MARGARETA - MARIA CECILIA",24,"1032","1033",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3N,E,7,"100",-,10.0,2.0,83,17
1,3,7,3,15,4D,W,8,"100",-,10.0,2.0,83,17
1,4,6,4,17,4D,E,8,"100",-,10.0,2.0,83,17
1,5,4,5,12,2N,E,8,-,"120",6.0,6.0,50,50
1,6,3,6,14,3N,S,6,-,"150",4.0,8.0,33,67
1,2,8,2,13,3N,E,9,-,"400",1.0,11.0,8,92
1,7,2,7,16,3N,E,9,-,"400",1.0,11.0,8,92
1,8,1,-,18,-,-,-,"Bye","Bye",-,6.1,-,51
2,3,7,3,15,1N,S,7,"90",-,11.0,1.0,92,8
2,7,2,7,16,1N,S,7,"90",-,11.0,1.0,92,8
2,4,6,4,17,1N,S,6,-,"100",7.0,5.0,58,42
2,6,3,6,14,3D,S,8,-,"100",7.0,5.0,58,42
2,2,8,2,13,3H,E,10,-,"170",4.0,8.0,33,67
2,1,1,1,11,1N,S,5,-,"200",1.0,11.0,8,92
2,5,4,5,12,1N,S,5,-,"200",1.0,11.0,8,92
2,8,1,-,18,-,-,-,"Bye","Bye",-,6.1,-,51
3,5,4,5,12,3H,S,10,"170",-,12.0,0.0,100,0
3,3,7,3,15,3H,S,9,"140",-,10.0,2.0,83,17
3,1,1,1,11,4H,S,9,-,"50",5.0,7.0,42,58
3,2,8,2,13,4H,S,9,-,"50",5.0,7.0,42,58
3,6,3,6,14,4H,S,9,-,"50",5.0,7.0,42,58
3,7,2,7,16,4H,S,9,-,"50",5.0,7.0,42,58
3,4,6,4,17,4H,N,8,-,"100",0.0,12.0,0,100
3,8,1,-,18,-,-,-,"Bye","Bye",-,6.1,-,51
4,6,4,6,13,3H,W,7,"200",-,12.0,0.0,100,0
4,7,3,7,15,2S,S,9,"140",-,10.0,2.0,83,17
4,2,1,2,12,2S,S,8,"110",-,6.0,6.0,50,50
4,3,8,3,14,2S,S,8,"110",-,6.0,6.0,50,50
4,4,7,4,16,2S,S,8,"110",-,6.0,6.0,50,50
4,5,5,5,11,3N,W,8,"100",-,2.0,10.0,17,83
4,1,2,1,18,2N,E,8,-,"120",0.0,12.0,0,100
4,8,2,-,17,-,-,-,"Bye","Bye",-,5.7,-,47
5,3,8,3,14,3N,N,10,"630",-,10.0,2.0,83,17
5,6,4,6,13,3N,N,10,"630",-,10.0,2.0,83,17
5,7,3,7,15,3N,N,10,"630",-,10.0,2.0,83,17
5,1,2,1,18,3N,N,9,"600",-,4.0,8.0,33,67
5,4,7,4,16,3N,N,9,"600",-,4.0,8.0,33,67
5,5,5,5,11,3N,N,9,"600",-,4.0,8.0,33,67
5,2,1,2,12,1N,N,8,"120",-,0.0,12.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,5.7,-,47
6,6,4,6,13,6N,S,13,"1020",-,12.0,0.0,100,0
6,5,5,5,11,3N,N,11,"460",-,10.0,2.0,83,17
6,1,2,1,18,3N,N,10,"430",-,6.0,6.0,50,50
6,3,8,3,14,3N,N,10,"430",-,6.0,6.0,50,50
6,7,3,7,15,3N,N,10,"430",-,6.0,6.0,50,50
6,2,1,2,12,3N,N,9,"400",-,2.0,10.0,17,83
6,4,7,4,16,4H,S,9,-,"50",0.0,12.0,0,100
6,8,2,-,17,-,-,-,"Bye","Bye",-,5.7,-,47
7,1,3,1,17,3N,W,6,"300",-,12.0,0.0,100,0
7,4,8,4,15,4C,W,9,"100",-,10.0,2.0,83,17
7,3,1,3,13,3S,N,8,-,"100",6.0,6.0,50,50
7,6,5,6,12,2S,N,7,-,"100",6.0,6.0,50,50
7,7,4,7,14,3S,N,8,-,"100",6.0,6.0,50,50
7,2,2,2,11,2C,W,9,-,"110",2.0,10.0,17,83
7,5,6,5,18,3SX,N,7,-,"500",0.0,12.0,0,100
7,8,3,-,16,-,-,-,"Bye","Bye",-,7.4,-,62
8,1,3,1,17,4H,W,9,"50",-,8.0,4.0,67,33
8,3,1,3,13,4H,E,9,"50",-,8.0,4.0,67,33
8,4,8,4,15,4H,E,9,"50",-,8.0,4.0,67,33
8,6,5,6,12,4S,W,9,"50",-,8.0,4.0,67,33
8,7,4,7,14,4H,W,9,"50",-,8.0,4.0,67,33
8,5,6,5,18,3N,W,9,-,"400",2.0,10.0,17,83
8,2,2,2,11,4H,W,10,-,"420",0.0,12.0,0,100
8,8,3,-,16,-,-,-,"Bye","Bye",-,7.4,-,62
9,5,6,5,18,2D,E,7,"100",-,12.0,0.0,100,0
9,4,8,4,15,Pass,-,-,"0",-,10.0,2.0,83,17
9,2,2,2,11,3S,N,8,-,"50",8.0,4.0,67,33
9,3,1,3,13,3S,N,7,-,"100",6.0,6.0,50,50
9,7,4,7,14,3C,W,9,-,"110",4.0,8.0,33,67
9,6,5,6,12,1N,W,8,-,"120",2.0,10.0,17,83
9,1,3,1,17,4D,E,10,-,"130",0.0,12.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,7.4,-,62
10,3,2,3,12,2N,W,6,"200",-,11.0,1.0,92,8
10,5,7,5,17,4H,E,8,"200",-,11.0,1.0,92,8
10,1,4,1,16,3H,E,8,"100",-,6.0,6.0,50,50
10,2,3,2,18,3H,E,8,"100",-,6.0,6.0,50,50
10,4,1,4,14,1S,E,6,"100",-,6.0,6.0,50,50
