PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,1,1,"N-S",105.0,70.00,"ISRAEL - VITTORIO",25,"1020","1082"
"N-S",2,-,4,4,"N-S",87.5,58.33,"JAQUELINE - ENITH",25,"140","1282"
"N-S",3,4,3,3,"N-S",66.3,44.17,"VERA S - PAULO COSTA",25,"1080","1851"
"N-S",3,4,5,5,"N-S",66.3,44.17,"GENYTA - MARIA PONCIONI",25,"87","1750"
"N-S",5,-,2,2,"N-S",50.0,33.33,"THEA - ELIZA",25,"78","1055"
"E-W",1,-,11,1,"E-W",84.0,56.00,"ORLANDO - FERNANDO T",25,"1582","1825"
"E-W",2,-,13,3,"E-W",78.0,52.00,"MANOLO - ROBERTO C",25,"1856","208"
"E-W",3,-,14,4,"E-W",75.0,50.00,"BETTY - CHRISTINA",25,"285","1053"
"E-W",4,-,12,2,"E-W",63.0,42.00,"ALBA - MARISE",25,"1002","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,6N,W,10,"100",-,6.0,0.0,100,0
1,4,3,4,12,3N,E,9,-,"400",3.0,3.0,50,50
1,5,2,5,14,3N,E,9,-,"400",3.0,3.0,50,50
1,2,5,2,13,3N,E,10,-,"430",0.0,6.0,0,100
1,3,4,3,-,-,-,-,"Bye","Bye",2.6,-,44,-
2,1,1,1,11,3S,S,9,"140",-,5.0,1.0,83,17
2,4,3,4,12,2S,S,9,"140",-,5.0,1.0,83,17
2,2,5,2,13,3H,E,7,"100",-,2.0,4.0,33,67
2,5,2,5,14,3S,S,7,-,"200",0.0,6.0,0,100
2,3,4,3,-,-,-,-,"Bye","Bye",2.6,-,44,-
3,4,3,4,12,3N,W,12,-,"690",6.0,0.0,100,0
3,1,1,1,11,4N,W,13,-,"720",4.0,2.0,67,33
3,2,5,2,13,6C,E,12,-,"1370",2.0,4.0,33,67
3,5,2,5,14,6N,W,12,-,"1440",0.0,6.0,0,100
3,3,4,3,-,-,-,-,"Bye","Bye",2.6,-,44,-
4,5,2,5,14,3N,N,12,"690",-,6.0,0.0,100,0
4,4,3,4,12,3N,N,11,"660",-,4.0,2.0,67,33
4,2,5,2,13,3C,N,11,"150",-,2.0,4.0,33,67
4,1,1,1,11,5C,N,10,-,"100",0.0,6.0,0,100
4,3,4,3,-,-,-,-,"Bye","Bye",2.6,-,44,-
5,4,3,4,12,3N,N,9,"600",-,6.0,0.0,100,0
5,1,1,1,11,5D,S,9,-,"200",3.0,3.0,50,50
5,5,2,5,14,4H,N,8,-,"200",3.0,3.0,50,50
5,2,5,2,13,5DX,S,7,-,"1100",0.0,6.0,0,100
5,3,4,3,-,-,-,-,"Bye","Bye",2.6,-,44,-
6,2,1,2,12,3N,N,12,"490",-,4.0,2.0,67,33
6,4,4,4,11,3N,N,12,"490",-,4.0,2.0,67,33
6,5,3,5,13,3N,N,12,"490",-,4.0,2.0,67,33
6,3,5,3,14,5C,N,11,"400",-,0.0,6.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",4.2,-,70,-
7,4,4,4,11,1H,S,9,"140",-,6.0,0.0,100,0
7,3,5,3,14,1N,S,8,"120",-,4.0,2.0,67,33
7,2,1,2,12,3N,S,8,-,"100",1.0,5.0,17,83
7,5,3,5,13,2N,S,7,-,"100",1.0,5.0,17,83
7,1,2,1,-,-,-,-,"Bye","Bye",4.2,-,70,-
8,2,1,2,12,3N,E,7,"100",-,6.0,0.0,100,0
8,3,5,3,14,3N,W,8,"50",-,4.0,2.0,67,33
8,4,4,4,11,3N,W,10,-,"430",1.0,5.0,17,83
8,5,3,5,13,3N,W,10,-,"430",1.0,5.0,17,83
8,1,2,1,-,-,-,-,"Bye","Bye",4.2,-,70,-
9,4,4,4,11,2N,N,9,"150",-,6.0,0.0,100,0
9,3,5,3,14,2S,N,8,"110",-,4.0,2.0,67,33
9,2,1,2,12,4S,S,8,-,"100",1.0,5.0,17,83
9,5,3,5,13,4S,N,8,-,"100",1.0,5.0,17,83
9,1,2,1,-,-,-,-,"Bye","Bye",4.2,-,70,-
10,2,1,2,12,1S,E,8,-,"110",6.0,0.0,100,0
10,5,3,5,13,2N,W,8,-,"120",4.0,2.0,67,33
10,3,5,3,14,2S,E,9,-,"140",2.0,4.0,33,67
10,4,4,4,11,3N,W,9,-,"600",0.0,6.0,0,100
10,1,2,1,-,-,-,-,"Bye","Bye",4.2,-,70,-
11,1,3,1,14,2N,W,7,"50",-,6.0,0.0,100,0
11,3,1,3,13,1N,W,7,-,"90",3.0,3.0,50,50
11,5,4,5,12,1N,W,7,-,"90",3.0,3.0,50,50
11,2,2,2,11,3SX,S,6,-,"500",0.0,6.0,0,100
11,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,58,-
12,1,3,1,14,3N,N,9,"600",-,6.0,0.0,100,0
12,5,4,5,12,2H,N,9,"140",-,4.0,2.0,67,33
12,3,1,3,13,2S,E,6,"100",-,2.0,4.0,33,67
12,2,2,2,11,2S,W,8,-,"110",0.0,6.0,0,100
12,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,58,-
13,1,3,1,14,5SX,W,9,"500",-,6.0,0.0,100,0
13,3,1,3,13,3H,S,8,-,"100",4.0,2.0,67,33
13,2,2,2,11,4S,E,10,-,"620",1.0,5.0,17,83
