PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,-,1,1,"N-S",143.0,74.48,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,-,4,4,"N-S",96.0,50.00,"MANOLO - ISRAEL",24,"1856","1020",-
"N-S",3,-,3,3,"N-S",90.0,46.88,"MARITA - MARLENE",24,"232","186",-
"N-S",4,-,2,2,"N-S",81.0,42.19,"THEA - HAROLDO",24,"78","1019",-
"N-S",5,-,5,5,"N-S",70.0,36.46,"FERNANDO T - GENYTA",24,"1825","87",-
"E-W",1,-,16,6,"E-W",115.2,60.00,"JAQUELINE - GUNTHER SCHON",24,"140","2239",-
"E-W",2,-,15,5,"E-W",109.2,56.88,"PAULA R - PEDRO P G",24,"2121","2118",-
"E-W",3,-,11,1,"E-W",100.8,52.50,"MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",4,5,13,3,"E-W",90.0,46.88,"ADALGISA - MONICA MANGIA",24,"2112","2285","W"
"E-W",4,5,14,4,"E-W",90.0,46.88,"ARNALDO - ORLANDO",24,"1149","1582",-
"E-W",6,-,12,2,"E-W",70.8,36.88,"HELOISA C - SIV",24,"237","1077",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5H,S,11,"450",-,8.0,0.0,100,0
1,4,3,4,12,3H,S,11,"200",-,6.0,2.0,75,25
1,5,2,5,14,5CX,E,10,"100",-,4.0,4.0,50,50
1,2,6,2,13,5C,E,11,-,"400",1.0,7.0,13,88
1,3,5,3,15,5C,E,11,-,"400",1.0,7.0,13,88
1,6,1,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
2,4,3,4,12,2H,N,7,-,"100",8.0,0.0,100,0
2,3,5,3,15,3C,W,9,-,"110",5.0,3.0,63,38
2,5,2,5,14,3C,W,9,-,"110",5.0,3.0,63,38
2,1,1,1,11,3D,W,10,-,"130",2.0,6.0,25,75
2,2,6,2,13,3H,N,6,-,"300",0.0,8.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
3,1,1,1,11,1S,W,6,"100",-,7.0,1.0,88,13
3,2,6,2,13,2S,W,7,"100",-,7.0,1.0,88,13
3,5,2,5,14,1N,N,7,"90",-,4.0,4.0,50,50
3,3,5,3,15,2H,S,7,-,"50",2.0,6.0,25,75
3,4,3,4,12,2S,W,8,-,"110",0.0,8.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
4,1,1,1,11,5C,W,9,"200",-,8.0,0.0,100,0
4,4,3,4,12,3C,W,8,"100",-,6.0,2.0,75,25
4,3,5,3,15,3C,W,9,-,"110",3.0,5.0,38,63
4,5,2,5,14,3C,W,9,-,"110",3.0,5.0,38,63
4,2,6,2,13,4H,S,8,-,"200",0.0,8.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,4.8,-,60
5,2,1,2,12,4D,N,8,-,"200",8.0,0.0,100,0
5,1,2,1,16,4S,E,10,-,"420",3.0,5.0,38,63
5,3,6,3,14,4S,E,10,-,"420",3.0,5.0,38,63
5,4,4,4,11,4S,E,10,-,"420",3.0,5.0,38,63
5,5,3,5,13,4S,E,10,-,"420",3.0,5.0,38,63
5,6,2,-,15,-,-,-,"Bye","Bye",-,4.5,-,57
6,1,2,1,16,3N,S,9,"400",-,7.0,1.0,88,13
6,5,3,5,13,3N,N,9,"400",-,7.0,1.0,88,13
6,4,4,4,11,2S,E,5,"300",-,4.0,4.0,50,50
6,2,1,2,12,3D,S,8,-,"50",2.0,6.0,25,75
6,3,6,3,14,4H,N,8,-,"100",0.0,8.0,0,100
6,6,2,-,15,-,-,-,"Bye","Bye",-,4.5,-,57
7,2,1,2,12,3S,N,9,"140",-,6.0,2.0,75,25
7,3,6,3,14,3S,N,9,"140",-,6.0,2.0,75,25
7,4,4,4,11,3S,N,9,"140",-,6.0,2.0,75,25
7,5,3,5,13,4S,N,9,-,"100",2.0,6.0,25,75
7,1,2,1,16,4SX,N,9,-,"200",0.0,8.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,4.5,-,57
8,5,3,5,13,5D,N,11,"400",-,8.0,0.0,100,0
8,1,2,1,16,4S,E,4,"300",-,6.0,2.0,75,25
8,4,4,4,11,2H,S,10,"170",-,4.0,4.0,50,50
8,3,6,3,14,4D,N,10,"130",-,2.0,6.0,25,75
8,2,1,2,12,5D,N,10,-,"50",0.0,8.0,0,100
