PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",111,55.50,"M LUIZA P B - ANGELICA",25,"226","1128"
"N-S",2,4,4,"N-S",106,53.00,"HELOISA C - MARITA",25,"237","232"
"N-S",3,3,3,"N-S",100,50.00,"MARLENE - MARGARIDA B P",25,"186","181"
"N-S",4,5,5,"N-S",95,47.50,"FERNANDO T - GENYTA",25,"1825","87"
"N-S",5,1,1,"N-S",88,44.00,"HAROLDO - JANDA",25,"1019","126"
"E-W",1,14,4,"E-W",133,66.50,"SIV - CLAUDIA",25,"1077","239"
"E-W",2,11,1,"E-W",106,53.00,"ARNALDO - PAULO COSTA",25,"1149","1851"
"E-W",3,13,3,"E-W",105,52.50,"MARISE - MARIA CECILIA",25,"1035","1033"
"E-W",4,12,2,"E-W",82,41.00,"ALBA - ENITH",25,"1002","1282"
"E-W",5,15,5,"E-W",74,37.00,"LUDMILA - ZINAIDA",25,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,4H,N,10,"420",-,8,0,100,0
1,3,4,3,15,3N,S,9,"400",-,6,2,75,25
1,5,2,5,14,3H,N,9,"140",-,4,4,50,50
1,2,5,2,13,4H,N,9,-,"50",2,6,25,75
1,1,1,1,11,4H,N,7,-,"150",0,8,0,100
2,2,5,2,13,2H,S,10,"170",-,8,0,100,0
2,1,1,1,11,1N,N,9,"150",-,6,2,75,25
2,4,3,4,12,2D,W,7,"50",-,4,4,50,50
2,3,4,3,15,2N,N,7,-,"100",1,7,13,88
2,5,2,5,14,2N,N,7,-,"100",1,7,13,88
3,4,3,4,12,3N,W,7,"200",-,8,0,100,0
3,2,5,2,13,3H,E,8,"100",-,5,3,63,38
3,3,4,3,15,4S,W,9,"100",-,5,3,63,38
3,1,1,1,11,3CX,N,8,-,"100",2,6,25,75
3,5,2,5,14,3N,E,9,-,"600",0,8,0,100
4,3,4,3,15,1NX,S,7,"180",-,8,0,100,0
4,4,3,4,12,1N,W,6,"100",-,6,2,75,25
4,2,5,2,13,1N,S,7,"90",-,4,4,50,50
4,1,1,1,11,2C,N,6,-,"200",2,6,25,75
4,5,2,5,14,1NX,W,8,-,"380",0,8,0,100
5,2,5,2,13,4H,W,7,"150",-,8,0,100,0
5,4,3,4,12,2N,W,7,"50",-,6,2,75,25
5,5,2,5,14,3N,E,9,-,"400",4,4,50,50
5,1,1,1,11,3N,E,10,-,"430",2,6,25,75
5,3,4,3,15,1SX,S,5,-,"500",0,8,0,100
6,5,3,5,13,3C,E,7,"200",-,8,0,100,0
6,4,4,4,11,3N,E,8,"100",-,6,2,75,25
6,1,2,1,15,2H,E,8,-,"110",4,4,50,50
6,2,1,2,12,2N,E,8,-,"120",2,6,25,75
6,3,5,3,14,1N,E,10,-,"180",0,8,0,100
7,1,2,1,15,3D,W,10,-,"130",8,0,100,0
7,2,1,2,12,3H,E,11,-,"200",5,3,63,38
7,3,5,3,14,2H,E,11,-,"200",5,3,63,38
7,5,3,5,13,3CX,N,7,-,"500",2,6,25,75
7,4,4,4,11,3N,E,11,-,"660",0,8,0,100
8,2,1,2,12,2N,N,9,"150",-,8,0,100,0
8,5,3,5,13,3S,N,9,"140",-,6,2,75,25
8,4,4,4,11,2H,N,8,"110",-,4,4,50,50
8,1,2,1,15,2H,W,6,"100",-,2,6,25,75
8,3,5,3,14,3N,S,8,-,"50",0,8,0,100
9,1,2,1,15,4D,S,12,"170",-,8,0,100,0
9,3,5,3,14,3D,S,10,"130",-,5,3,63,38
9,4,4,4,11,3D,S,10,"130",-,5,3,63,38
9,2,1,2,12,2D,S,9,"110",-,2,6,25,75
9,5,3,5,13,3H,W,8,"100",-,0,8,0,100
10,1,2,1,15,Pass,-,-,"0",-,8,0,100,0
10,2,1,2,12,4C,W,11,-,"150",5,3,63,38
10,3,5,3,14,4C,W,11,-,"150",5,3,63,38
10,4,4,4,11,3N,E,9,-,"600",1,7,13,88
10,5,3,5,13,5C,W,11,-,"600",1,7,13,88
11,3,1,3,13,1N,N,9,"150",-,8,0,100,0
11,1,3,1,14,1N,N,8,"120",-,5,3,63,38
11,2,2,2,11,1N,N,8,"120",-,5,3,63,38
11,5,4,5,12,2S,W,7,"50",-,2,6,25,75
11,4,5,4,15,3D,N,7,-,"100",0,8,0,100
12,4,5,4,15,3N,N,9,"600",-,8,0,100,0
12,3,1,3,13,3D,N,10,"130",-,5,3,63,38
12,5,4,5,12,4D,S,10,"130",-,5,3,63,38
12,1,3,1,14,3N,N,7,-,"200",1,7,13,88
12,2,2,2,11,5D,N,9,-,"200",1,7,13,88
13,3,1,3,13,3N,S,12,"690",-,6,2,75,25
13,4,5,4,15,3N,S,12,"690",-,6,2,75,25
13,5,4,5,12,3N,N,12,"690",-,6,2,75,25
