PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",69.5,57.92,"FERNANDO T - MARCEL",24,"1825","100"
"N-S",2,5,5,"N-S",69.0,57.50,"BETTY - GENYTA",24,"285","87"
"N-S",3,1,1,"N-S",65.5,54.58,"ISRAEL - VITTORIO",24,"1020","1082"
"N-S",4,6,6,"N-S",64.0,53.33,"ENITH - TERESA",24,"1282","1045"
"N-S",5,3,3,"N-S",52.0,43.33,"MARLENE - PAULE G",24,"186","2126"
"N-S",6,2,2,"N-S",40.0,33.33,"ELIZA - THEA",24,"1055","78"
"E-W",1,15,5,"E-W",72.0,60.00,"DIRETORA - MARISE",24,"1248","1035"
"E-W",2,12,2,"E-W",62.0,51.67,"ALBA - MANOLO",24,"1002","1856"
"E-W",3,11,1,"E-W",61.5,51.25,"CHRISTINA - SIV",24,"1053","1077"
"E-W",4,13,3,"E-W",58.0,48.33,"MARIA CECILIA - ROBERTO C",24,"1033","208"
"E-W",5,16,6,"E-W",56.0,46.67,"LUDMILA - ZINAIDA",24,"1029","1732"
"E-W",6,14,4,"E-W",50.5,42.08,"CARL - HAROLDO",24,"1184","1019"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,4H,S,10,"420",-,4.0,1.0,80,20
1,4,3,4,12,4H,S,10,"420",-,4.0,1.0,80,20
1,5,2,5,14,4H,S,10,"420",-,4.0,1.0,80,20
1,2,6,2,13,3N,S,9,"400",-,2.0,3.0,40,60
1,1,1,1,11,4H,S,9,-,"50",0.5,4.5,10,90
1,6,1,6,16,3S,N,8,-,"50",0.5,4.5,10,90
2,6,1,6,16,5SX,S,11,"850",-,5.0,0.0,100,0
2,1,1,1,11,4S,S,11,"650",-,4.0,1.0,80,20
2,5,2,5,14,6D,W,11,"50",-,3.0,2.0,60,40
2,2,6,2,13,5D,W,12,-,"420",1.5,3.5,30,70
2,3,5,3,15,5D,W,12,-,"420",1.5,3.5,30,70
2,4,3,4,12,6DX,W,12,-,"1090",0.0,5.0,0,100
3,4,3,4,12,3N,S,9,"400",-,4.5,0.5,90,10
3,5,2,5,14,3N,S,9,"400",-,4.5,0.5,90,10
3,6,1,6,16,1N,S,9,"150",-,3.0,2.0,60,40
3,2,6,2,13,2N,S,7,-,"50",1.5,3.5,30,70
3,3,5,3,15,3N,S,8,-,"50",1.5,3.5,30,70
3,1,1,1,11,3N,S,7,-,"100",0.0,5.0,0,100
4,4,3,4,12,4SX,E,9,"200",-,5.0,0.0,100,0
4,5,2,5,14,3N,W,8,"100",-,3.5,1.5,70,30
4,6,1,6,16,4S,E,9,"100",-,3.5,1.5,70,30
4,1,1,1,11,3N,E,9,-,"600",2.0,3.0,40,60
4,2,6,2,13,3N,E,10,-,"630",0.5,4.5,10,90
4,3,5,3,15,3N,W,10,-,"630",0.5,4.5,10,90
5,5,3,5,13,4CX,S,11,"910",-,5.0,0.0,100,0
5,4,4,4,11,4H,E,9,"50",-,4.0,1.0,80,20
