PrimaryGrouping,Rank,RankTie,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Club,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,-,48,"A",8,"N-S",477.0,66.25,"M LUIZA P B - FERNANDO T",20,-,"226","1825",-,-
"N-S",2,-,47,"A",7,"N-S",467.0,64.86,"ISABELLA - HELOISA C",20,-,"135","237",-,-
"N-S",3,-,66,"B",6,"N-S",428.0,59.44,"MARIA PONCIONI - CHRISTIANO",20,-,"1750","98",-,-
"N-S",4,-,46,"A",6,"N-S",418.0,58.06,"MARLENE - EDITH",20,-,"186","10036",-,"W"
"N-S",5,-,69,"B",9,"N-S",402.0,55.83,"ADALGISA - MONICA MANGIA",20,-,"2112","2285",-,"W"
"N-S",6,-,44,"A",4,"N-S",391.0,54.31,"ISRAEL - VITTORIO",20,-,"1020","1082",-,-
"N-S",7,-,68,"B",8,"N-S",387.0,53.75,"ALAIN A - NICOLAS",20,-,"2138","1571",-,-
"N-S",8,-,61,"B",1,"N-S",379.0,52.64,"ANNA F - LIA",20,-,"1052","1062",-,-
"N-S",9,-,65,"B",5,"N-S",374.0,51.94,"ROBERTO F M - LUIZ FERNANDO CEGLIA",20,-,"57","2312",-,"M"
"N-S",10,-,43,"A",3,"N-S",371.0,51.53,"ENITH - TERESA H",20,-,"1282","1045",-,-
"N-S",11,-,50,"A",10,"N-S",354.0,49.17,"SONIA SALDANHA - RITA REIST",20,-,"2139","1852",-,-
"N-S",12,-,45,"A",5,"N-S",349.0,48.47,"CHRISTINA - EDUARDO VARGAS",20,-,"1053","2111",-,-
"N-S",13,-,42,"A",2,"N-S",329.0,45.69,"GENYTA - BETTY",20,-,"87","285",-,-
"N-S",14,-,64,"B",4,"N-S",312.0,43.33,"CECILIA G C - LULA",20,-,"2102","2075",-,-
"N-S",15,-,67,"B",7,"N-S",300.0,41.67,"MARIA CHRISTINA - TIBE",20,-,"1959","2310",-,"W"
"N-S",16,-,62,"B",2,"N-S",291.0,40.42,"GENY - ERIC",20,-,"1320","1286",-,-
"N-S",17,-,49,"A",9,"N-S",281.0,39.03,"LUCIENNE - SOLLY",20,-,"1461","2303",-,"M"
"N-S",18,-,41,"A",1,"N-S",280.0,38.89,"LORE - JOW",20,-,"2063","10033",-,"W"
"N-S",19,-,63,"B",3,"N-S",250.0,34.72,"BETH AZULAY - JOSE RONALDO",20,-,"2159","2035",-,-
"E-W",1,-,57,"A",7,"E-W",482.0,66.94,"CLAUDIA - TUBISKA",20,-,"239","1079",-,-
"E-W",2,-,72,"B",2,"E-W",437.8,60.80,"AMILCAR - OCTAVIO P G",20,-,"1051","295",-,-
"E-W",3,-,74,"B",4,"E-W",434.4,60.34,"KARL - SIV",20,-,"1420","1077",-,-
"E-W",4,5,52,"A",2,"E-W",411.0,57.08,"BETO B O - PILOTO",20,-,"1008","1876",-,-
"E-W",4,5,59,"A",9,"E-W",411.0,57.08,"ANDREA LEVY - AIK",20,-,"2234","1093",-,-
"E-W",6,-,73,"B",3,"E-W",401.1,55.71,"CARU - LUCIA M",20,-,"1011","180",-,-
"E-W",7,-,75,"B",5,"E-W",392.2,54.48,"MARCIO - L RONALDO",20,-,"1503","287",-,-
"E-W",8,-,76,"B",6,"E-W",381.1,52.93,"CLEMY - CESARE",20,-,"1054","1012",-,-
"E-W",9,-,77,"B",7,"E-W",375.6,52.16,"THIAGO - LUZES",20,"BCRJ","2106","1030",-,-
"E-W",10,-,78,"B",8,"E-W",373.3,51.85,"PAULO T L - BARBARA HEPP",20,-,"1973","2284",-,-
"E-W",11,-,56,"A",6,"E-W",364.0,50.56,"SYLVIA - FRANKLIN",20,-,"10002","2036","W",-
"E-W",12,-,53,"A",3,"E-W",357.0,49.58,"ALBA - MANOLO",20,-,"1002","1856",-,-
"E-W",13,-,51,"A",1,"E-W",343.0,47.64,"MARISE - MARGARETA",20,-,"1035","1032",-,-
"E-W",14,-,71,"B",1,"E-W",334.4,46.45,"ANDRE - ARMANDO VITOR",20,-,"10007","2277","M",-
"E-W",15,-,55,"A",5,"E-W",321.0,44.58,"ROBERTO C - MARIA CECILIA",20,-,"208","1033",-,-
"E-W",16,-,80,"B",10,"E-W",305.6,42.44,"SUSAN - M LUIZA B O",20,-,"1681","1064",-,-
"E-W",17,-,79,"B",9,"E-W",294.4,40.90,"LISA - ELAINE CRUZ",20,-,"10032","10034","W","W"
"E-W",18,-,60,"A",10,"E-W",279.0,38.75,"HAROLDO - CARL",20,-,"1019","1184",-,-
"E-W",19,-,54,"A",4,"E-W",259.0,35.97,"ANA S F - REGINA C",20,-,"1118","1632",-,-
"E-W",20,-,58,"A",8,"E-W",256.0,35.56,"LEONARDO N - RACHEL",20,-,"1880","1073",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",6,5,46,52,4S,W,9,"50",-,35.0,1.0,97,3
1,"B",5,7,65,79,4S,E,9,"50",-,35.0,1.0,97,3
1,"A",3,9,43,55,3S,W,9,-,"140",23.0,13.0,64,36
1,"A",4,8,44,57,3S,W,9,-,"140",23.0,13.0,64,36
1,"A",7,4,47,54,2S,W,9,-,"140",23.0,13.0,64,36
1,"A",8,3,48,56,3S,W,9,-,"140",23.0,13.0,64,36
1,"A",10,1,50,60,2S,W,9,-,"140",23.0,13.0,64,36
1,"B",1,1,61,71,2S,W,9,-,"140",23.0,13.0,64,36
1,"B",2,10,62,73,2S,W,9,-,"140",23.0,13.0,64,36
1,"B",3,9,63,75,2S,W,9,-,"140",23.0,13.0,64,36
1,"B",6,5,66,72,3S,W,9,-,"140",23.0,13.0,64,36
1,"B",9,2,69,78,-,-,-,-,"140",23.0,13.0,64,36
1,"A",1,1,41,51,3S,W,10,-,"170",8.0,28.0,22,78
1,"A",2,10,42,53,2S,W,10,-,"170",8.0,28.0,22,78
1,"A",5,7,45,59,2S,W,10,-,"170",8.0,28.0,22,78
1,"B",7,4,67,74,2S,W,10,-,"170",8.0,28.0,22,78
1,"B",8,3,68,76,-,-,-,-,"170",8.0,28.0,22,78
1,"A",9,2,49,58,2S,E,11,-,"200",2.0,34.0,6,94
1,"B",4,8,64,77,2SX,W,9,-,"570",0.0,36.0,0,100
1,"B",10,1,-,80,-,-,-,"Bye","Bye",-,15.3,-,42
2,"B",9,2,69,78,-,-,-,"690",-,36.0,0.0,100,0
2,"B",1,1,61,71,3N,S,11,"660",-,34.0,2.0,94,6
2,"A",9,2,49,58,3N,N,10,"630",-,32.0,4.0,89,11
2,"A",7,4,47,54,3N,S,9,"600",-,27.0,9.0,75,25
2,"B",2,10,62,73,5D,S,11,"600",-,27.0,9.0,75,25
2,"B",5,7,65,79,3N,S,9,"600",-,27.0,9.0,75,25
2,"B",6,5,66,72,3N,N,9,"600",-,27.0,9.0,75,25
2,"A",3,9,43,55,2N,S,9,"150",-,20.0,16.0,56,44
2,"A",10,1,50,60,2N,N,9,"150",-,20.0,16.0,56,44
2,"B",7,4,67,74,2N,N,9,"150",-,20.0,16.0,56,44
2,"B",3,9,63,75,1N,N,8,"120",-,16.0,20.0,44,56
2,"A",1,1,41,51,3N,N,8,-,"100",10.0,26.0,28,72
2,"A",2,10,42,53,3N,N,8,-,"100",10.0,26.0,28,72
2,"A",5,7,45,59,3N,N,8,-,"100",10.0,26.0,28,72
2,"A",6,5,46,52,3N,N,8,-,"100",10.0,26.0,28,72
2,"A",8,3,48,56,3N,N,8,-,"100",10.0,26.0,28,72
2,"A",4,8,44,57,3N,N,7,-,"200",3.0,33.0,8,92
2,"B",4,8,64,77,3N,S,7,-,"200",3.0,33.0,8,92
2,"B",8,3,68,76,-,-,-,-,"300",0.0,36.0,0,100
2,"B",10,1,-,80,-,-,-,"Bye","Bye",-,15.3,-,42
3,"A",3,10,43,54,2H,N,9,"140",-,36.0,0.0,100,0
3,"A",6,6,46,51,2H,N,8,"110",-,32.0,4.0,89,11
3,"B",6,6,66,71,2H,N,8,"110",-,32.0,4.0,89,11
3,"B",9,3,69,77,-,-,-,"110",-,32.0,4.0,89,11
3,"A",1,2,41,60,4D,W,9,"100",-,28.0,8.0,78,22
3,"B",7,5,67,73,2C,S,8,"90",-,26.0,10.0,72,28
3,"A",5,8,45,58,3C,S,8,-,"50",21.0,15.0,58,42
3,"A",8,4,48,55,3H,N,8,-,"50",21.0,15.0,58,42
3,"A",9,3,49,57,3H,S,8,-,"50",21.0,15.0,58,42
3,"B",5,8,65,78,3H,N,8,-,"50",21.0,15.0,58,42
3,"A",7,5,47,53,4H,N,8,-,"100",13.0,23.0,36,64
3,"A",10,2,50,59,4H,N,8,-,"100",13.0,23.0,36,64
3,"B",1,2,61,80,4C,S,8,-,"100",13.0,23.0,36,64
3,"B",8,4,68,75,-,-,-,-,"100",13.0,23.0,36,64
3,"A",2,1,42,52,3S,W,9,-,"140",6.0,30.0,17,83
3,"B",2,1,62,72,1S,W,9,-,"140",6.0,30.0,17,83
3,"B",4,9,64,76,3S,W,9,-,"140",6.0,30.0,17,83
3,"A",4,9,44,56,3S,E,10,-,"170",1.0,35.0,3,97
3,"B",3,10,63,74,3S,E,10,-,"170",1.0,35.0,3,97
3,"B",10,2,-,79,-,-,-,"Bye","Bye",-,14.7,-,41
4,"A",3,10,43,54,4D,E,11,-,"150",34.0,2.0,94,6
4,"A",10,2,50,59,3D,E,11,-,"150",34.0,2.0,94,6
4,"B",4,9,64,76,2D,E,11,-,"150",34.0,2.0,94,6
4,"A",4,9,44,56,1D,E,12,-,"170",24.0,12.0,67,33
4,"A",6,6,46,51,1D,E,12,-,"170",24.0,12.0,67,33
4,"A",8,4,48,55,1D,E,12,-,"170",24.0,12.0,67,33
