PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,4,4,"N-S",204.2,72.92,"LOUIS - M LUIZA P B",28,"10037","226","M",-
"N-S",2,7,7,"N-S",141.2,50.42,"MANOLO - ALBA",28,"1856","1002",-,-
"N-S",3,5,5,"N-S",140.0,50.00,"FERNANDO T - GENYTA",28,"1825","87",-,-
"N-S",4,6,6,"N-S",138.8,49.58,"CHRISTINA - SIV",28,"1053","1077",-,-
"N-S",5,2,2,"N-S",134.2,47.92,"TERESA H - ENITH",28,"1045","1282",-,-
"N-S",6,3,3,"N-S",122.5,43.75,"MARGARIDA B P - MARLENE",28,"181","186",-,-
"N-S",7,1,1,"N-S",99.2,35.42,"ISRAEL - ELIZA",28,"1020","1055",-,-
"E-W",1,12,2,"E-W",164.0,58.57,"ARNALDO - MATEEN THOBANI",28,"1149","2260",-,-
"E-W",2,13,3,"E-W",154.0,55.00,"NATAN - ROBERTO C",28,"10070","208",-,-
"E-W",3,14,4,"E-W",149.0,53.21,"DUDA - MARIA CECILIA",28,"1015","1033",-,-
"E-W",4,16,6,"E-W",148.0,52.86,"BETTY - MONICA MANGIA",28,"285","2285",-,"W"
"E-W",5,11,1,"E-W",119.0,42.50,"MARGARETA - MARISE",28,"1032","1035",-,-
"E-W",6,15,5,"E-W",106.0,37.86,"HAROLDO - AFFONSO",28,"1019","1089",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4S,E,9,"50",-,9.0,1.0,90,10
1,2,7,2,13,4S,E,9,"50",-,9.0,1.0,90,10
1,3,6,3,15,4S,E,10,-,"420",3.0,7.0,30,70
1,5,4,5,12,4S,E,10,-,"420",3.0,7.0,30,70
1,6,3,6,14,4S,E,10,-,"420",3.0,7.0,30,70
1,7,2,7,16,4H,E,10,-,"420",3.0,7.0,30,70
1,4,5,4,-,-,-,-,"Bye","Bye",7.3,-,73,-
2,7,2,7,16,3N,E,8,"50",-,10.0,0.0,100,0
2,1,1,1,11,3D,E,12,-,"170",8.0,2.0,80,20
2,3,6,3,15,5D,E,11,-,"400",6.0,4.0,60,40
2,6,3,6,14,5D,E,12,-,"420",4.0,6.0,40,60
2,2,7,2,13,3N,W,12,-,"490",2.0,8.0,20,80
2,5,4,5,12,6D,E,12,-,"920",0.0,10.0,0,100
2,4,5,4,-,-,-,-,"Bye","Bye",7.3,-,73,-
3,3,6,3,15,3N,S,9,"400",-,9.0,1.0,90,10
3,7,2,7,16,3N,S,9,"400",-,9.0,1.0,90,10
3,2,7,2,13,3S,E,7,"200",-,6.0,4.0,60,40
3,5,4,5,12,4H,N,9,-,"50",4.0,6.0,40,60
3,1,1,1,11,3N,S,7,-,"100",2.0,8.0,20,80
3,6,3,6,14,3N,S,5,-,"200",0.0,10.0,0,100
3,4,5,4,-,-,-,-,"Bye","Bye",7.3,-,73,-
4,6,3,6,14,4H,E,11,-,"650",10.0,0.0,100,0
4,1,1,1,11,4H,E,12,-,"680",4.0,6.0,40,60
4,2,7,2,13,4H,E,12,-,"680",4.0,6.0,40,60
4,3,6,3,15,4H,E,12,-,"680",4.0,6.0,40,60
4,5,4,5,12,4H,W,12,-,"680",4.0,6.0,40,60
4,7,2,7,16,4H,E,12,-,"680",4.0,6.0,40,60
4,4,5,4,-,-,-,-,"Bye","Bye",7.3,-,73,-
5,4,6,4,16,4H,S,11,"650",-,10.0,0.0,100,0
5,3,7,3,14,3N,N,9,"600",-,7.0,3.0,70,30
5,7,3,7,15,3N,S,9,"600",-,7.0,3.0,70,30
5,2,1,2,12,4H,S,9,-,"100",2.0,8.0,20,80
5,5,5,5,11,3N,N,8,-,"100",2.0,8.0,20,80
5,6,4,6,13,3N,N,8,-,"100",2.0,8.0,20,80
5,1,2,1,-,-,-,-,"Bye","Bye",3.5,-,35,-
6,2,1,2,12,4S,S,11,"450",-,5.0,5.0,50,50
6,3,7,3,14,4S,S,11,"450",-,5.0,5.0,50,50
6,4,6,4,16,5S,S,11,"450",-,5.0,5.0,50,50
6,5,5,5,11,4S,S,11,"450",-,5.0,5.0,50,50
6,6,4,6,13,4S,S,11,"450",-,5.0,5.0,50,50
6,7,3,7,15,4S,S,11,"450",-,5.0,5.0,50,50
6,1,2,1,-,-,-,-,"Bye","Bye",3.5,-,35,-
7,4,6,4,16,3N,N,9,"600",-,10.0,0.0,100,0
7,2,1,2,12,2S,S,8,"110",-,7.0,3.0,70,30
7,7,3,7,15,2S,S,8,"110",-,7.0,3.0,70,30
7,3,7,3,14,4S,S,9,-,"100",3.0,7.0,30,70
7,6,4,6,13,3S,S,8,-,"100",3.0,7.0,30,70
7,5,5,5,11,4S,S,8,-,"200",0.0,10.0,0,100
