PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,5,5,"N-S",217,64.58,"FERNANDO T - GENYTA",28,"1825","87"
"N-S",2,-,6,6,"N-S",187,55.65,"THIAGO - M LUIZA P B",28,"2106","226"
"N-S",3,4,1,1,"N-S",174,51.79,"ISRAEL - ELIZA",28,"1020","1055"
"N-S",3,4,4,4,"N-S",174,51.79,"MARCEL - ROBERTO C",28,"100","208"
"N-S",5,-,3,3,"N-S",170,50.60,"MARGARIDA B P - MARLENE",28,"181","186"
"N-S",6,-,2,2,"N-S",140,41.67,"CLAUDIA - SIV",28,"239","1077"
"N-S",7,-,7,7,"N-S",114,33.93,"DUDA - CHRISTINA",28,"1015","1053"
"E-W",1,-,16,6,"E-W",212,63.10,"JAQUELINE - BETTY",28,"140","285"
"E-W",2,-,17,7,"E-W",203,60.42,"HELOISA C - MARITA",28,"237","232"
"E-W",3,-,15,5,"E-W",171,50.89,"ORLANDO - MARIA PONCIONI",28,"1582","1750"
"E-W",4,-,14,4,"E-W",163,48.51,"NATAN - HAROLDO",28,"10070","1019"
"E-W",5,-,12,2,"E-W",152,45.24,"MARIA CECILIA - MARISE",28,"1033","1035"
"E-W",6,-,11,1,"E-W",151,44.94,"ARNALDO - PAULO COSTA",28,"1149","1851"
"E-W",7,-,13,3,"E-W",124,36.90,"ALBA - ENITH",28,"1002","1282"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,2,13,3S,N,8,-,"50",11,1,92,8
1,5,4,5,12,4S,N,9,-,"50",11,1,92,8
1,1,1,1,11,4D,W,10,-,"130",7,5,58,42
1,3,6,3,15,3D,W,10,-,"130",7,5,58,42
1,4,5,4,17,4D,W,11,-,"150",3,9,25,75
1,6,3,6,14,4D,W,11,-,"150",3,9,25,75
1,7,2,7,16,3SX,N,7,-,"300",0,12,0,100
2,6,3,6,14,4S,N,11,"650",-,12,0,100,0
2,1,1,1,11,3S,N,11,"200",-,10,2,83,17
2,4,5,4,17,4DX,E,9,"100",-,8,4,67,33
2,7,2,7,16,2D,E,8,-,"90",6,6,50,50
2,2,7,2,13,3D,E,9,-,"110",4,8,33,67
2,3,6,3,15,5SX,N,10,-,"200",2,10,17,83
2,5,4,5,12,5C,S,8,-,"300",0,12,0,100
3,1,1,1,11,6H,N,13,"1010",-,10,2,83,17
3,2,7,2,13,6H,S,13,"1010",-,10,2,83,17
3,5,4,5,12,6H,N,13,"1010",-,10,2,83,17
3,3,6,3,15,6S,S,12,"980",-,5,7,42,58
3,6,3,6,14,6S,S,12,"980",-,5,7,42,58
3,7,2,7,16,4H,S,13,"510",-,2,10,17,83
3,4,5,4,17,4S,N,12,"480",-,0,12,0,100
4,2,7,2,13,2SX,N,10,"1070",-,12,0,100,0
4,1,1,1,11,2SX,N,9,"870",-,10,2,83,17
4,5,4,5,12,4DX,W,8,"500",-,8,4,67,33
4,3,6,3,15,1N,W,5,"200",-,6,6,50,50
4,4,5,4,17,2S,N,10,"170",-,3,9,25,75
4,6,3,6,14,2S,N,10,"170",-,3,9,25,75
4,7,2,7,16,2S,N,9,"140",-,0,12,0,100
5,6,4,6,13,4SX,N,11,"990",-,12,0,100,0
5,1,2,1,17,3S,S,9,"140",-,9,3,75,25
5,3,7,3,14,2S,S,9,"140",-,9,3,75,25
5,7,3,7,15,1S,S,8,"110",-,6,6,50,50
5,4,6,4,16,2H,E,7,"50",-,4,8,33,67
5,2,1,2,12,4S,S,9,-,"100",1,11,8,92
5,5,5,5,11,4S,S,9,-,"100",1,11,8,92
6,4,6,4,16,5S,W,9,"200",-,12,0,100,0
6,2,1,2,12,4S,W,9,"100",-,8,4,67,33
6,3,7,3,14,4S,W,9,"100",-,8,4,67,33
6,5,5,5,11,4S,W,9,"100",-,8,4,67,33
6,6,4,6,13,4S,W,10,-,"620",3,9,25,75
6,7,3,7,15,4S,W,10,-,"620",3,9,25,75
6,1,2,1,17,4S,W,11,-,"650",0,12,0,100
7,5,5,5,11,3S,W,11,-,"200",12,0,100,0
7,6,4,6,13,3S,W,12,-,"230",10,2,83,17
7,1,2,1,17,4S,W,11,-,"650",4,8,33,67
7,2,1,2,12,4S,W,11,-,"650",4,8,33,67
7,3,7,3,14,4S,W,11,-,"650",4,8,33,67
7,4,6,4,16,4S,W,11,-,"650",4,8,33,67
7,7,3,7,15,4S,W,11,-,"650",4,8,33,67
8,5,5,5,11,5HX,W,9,"300",-,12,0,100,0
8,1,2,1,17,2S,S,10,"170",-,9,3,75,25
8,2,1,2,12,3S,S,10,"170",-,9,3,75,25
8,4,6,4,16,3S,S,9,"140",-,6,6,50,50
8,3,7,3,14,4HX,W,9,"100",-,4,8,33,67
8,7,3,7,15,4H,W,9,"50",-,2,10,17,83
8,6,4,6,13,3N,N,8,-,"50",0,12,0,100
9,3,1,3,13,3D,E,8,"100",-,11,1,92,8
9,5,6,5,17,2D,E,7,"100",-,11,1,92,8
9,6,5,6,12,3D,E,10,-,"130",8,4,67,33
9,4,7,4,15,3N,E,9,-,"600",6,6,50,50
9,1,3,1,16,3N,E,11,-,"660",2,10,17,83
9,2,2,2,11,3N,E,11,-,"660",2,10,17,83
9,7,4,7,14,3N,E,11,-,"660",2,10,17,83
10,6,5,6,12,4C,W,5,"500",-,12,0,100,0
10,2,2,2,11,3N,W,7,"200",-,9,3,75,25
10,4,7,4,15,3N,W,7,"200",-,9,3,75,25
