Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,304,"B",4,"E-W",3.64,"L RONALDO - CLAUDIO",10,"BETO BO","287","17",-,-
2,2,"A",2,"N-S",2.97,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
3,103,"B",3,"N-S",2.86,"GABRIEL - PEDRO C B",10,"CHAGAS","12","111","M",-
4,203,"A",3,"E-W",2.66,"J BARBOSA - BERNARDO S",10,"CHAGAS","189","1163",-,-
5,302,"B",2,"E-W",1.29,"OCTAVIO P G - AMILCAR",10,"TUBISKA","295","1051",-,-
6,1,"A",1,"N-S",1.11,"MARCIO - LUIZ FERNANDO CEGLIA",10,"ROBERTINHO","1503","2312",-,"M"
7,4,"A",4,"N-S",0.53,"LUIS ANTONIO - FERNANDO T",10,"BETO BO","154","1825",-,-
8,101,"B",1,"N-S",0.11,"JAQUELINE - M LUIZA P B",10,"MARIA LUIZA","140","226",-,-
9,301,"B",1,"E-W",-0.11,"EMILIO - ROBERTO F M",10,"ROBERTINHO","93","57",-,-
10,204,"A",4,"E-W",-0.53,"ANGELICA - AUREA",10,"LULA","1128","1006",-,-
11,201,"A",1,"E-W",-1.11,"ANNA F - LIA",10,"MARIA LUIZA","1052","1062",-,-
12,102,"B",2,"N-S",-1.29,"ADALGISA - MONICA MANGIA",10,"ASSIS","2112","2285",-,"W"
13,3,"A",3,"N-S",-2.66,"LUCIA M - CARU",10,"JULIANA","180","1011",-,-
14,303,"B",3,"E-W",-2.86,"PILOTO - ISA",10,"JULIANA","1876","231",-,-
15,202,"A",2,"E-W",-2.97,"ASSIS - GUSTAVO R",10,"ASSIS","117","1342",-,-
16,104,"B",4,"N-S",-3.64,"SONIA SALDANHA - VITORIA",10,"LULA","2139","2057",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,3N,W,8,"50",-,58,-58
1,"A",4,1,4,204,3H,N,8,-,"50",41,-41
1,"B",1,1,101,301,2N,W,8,-,"120",28,-28
1,"A",1,1,1,201,3N,E,9,-,"400",-23,23
1,"A",3,1,3,203,3N,W,9,-,"400",-23,23
1,"B",2,1,102,302,3N,W,9,-,"400",-23,23
1,"B",3,1,103,303,3N,W,10,-,"430",-29,29
1,"B",4,1,104,304,3N,W,10,-,"430",-29,29
2,"A",1,1,1,201,3N,N,11,"660",-,41,-41
2,"A",2,1,2,202,4H,N,11,"650",-,41,-41
2,"B",2,1,102,302,4H,S,11,"650",-,41,-41
2,"B",3,1,103,303,4H,N,11,"650",-,41,-41
2,"B",1,1,101,301,3N,N,9,"600",-,28,-28
2,"A",3,1,3,203,4H,N,9,-,"100",-64,64
2,"A",4,1,4,204,4H,N,9,-,"100",-64,64
2,"B",4,1,104,304,4H,N,9,-,"100",-64,64
3,"A",2,1,2,202,2H,W,5,"300",-,49,-49
3,"B",3,1,103,303,2S,E,6,"200",-,32,-32
3,"A",1,1,1,201,1N,S,10,"180",-,28,-28
3,"B",2,1,102,302,2H,W,7,"100",-,13,-13
3,"B",1,1,101,301,1N,W,7,-,"90",-22,22
3,"B",4,1,104,304,2H,W,8,-,"110",-26,26
3,"A",4,1,4,204,2H,W,9,-,"140",-34,34
3,"A",3,1,3,203,1N,W,10,-,"180",-40,40
4,"A",1,1,1,201,4H,N,13,"710",-,26,-26
4,"A",2,1,2,202,4H,N,13,"710",-,26,-26
4,"B",1,1,101,301,4H,N,13,"710",-,26,-26
4,"B",3,1,103,303,4H,N,13,"710",-,26,-26
4,"A",4,1,4,204,4H,N,12,"680",-,18,-18
4,"A",3,1,3,203,4S,S,10,"620",-,5,-5
4,"B",4,1,104,304,3H,N,13,"260",-,-53,53
4,"B",2,1,102,302,5C,E,10,"100",-,-74,74
5,"A",3,1,3,203,1N,S,8,"120",-,16,-16
5,"A",1,1,1,201,2H,S,8,"110",-,14,-14
5,"A",2,1,2,202,2H,S,8,"110",-,14,-14
5,"A",4,1,4,204,2H,S,8,"110",-,14,-14
5,"B",1,1,101,301,2H,S,8,"110",-,14,-14
5,"B",3,1,103,303,2H,S,8,"110",-,14,-14
5,"B",2,1,102,302,3H,S,7,-,"200",-43,43
5,"B",4,1,104,304,3H,S,7,-,"200",-43,43
6,"A",2,1,2,202,2S,S,8,"110",-,25,-25
6,"A",4,1,4,204,3H,E,8,"100",-,23,-23
6,"B",2,1,102,302,3H,E,8,"100",-,23,-23
6,"B",3,1,103,303,2H,E,7,"100",-,23,-23
6,"A",1,1,1,201,2H,E,8,-,"110",-18,18
6,"B",4,1,104,304,2H,W,8,-,"110",-18,18
6,"B",1,1,101,301,3H,E,9,-,"140",-25,25
6,"A",3,1,3,203,2H,W,10,-,"170",-33,33
7,"A",4,1,4,204,3SX,E,7,"500",-,74,-74
7,"B",3,1,103,303,2S,E,6,"200",-,35,-35
7,"A",2,1,2,202,2S,E,7,"100",-,16,-16
7,"B",2,1,102,302,2S,E,7,"100",-,16,-16
7,"A",3,1,3,203,3D,N,8,-,"100",-18,18
7,"A",1,1,1,201,4D,N,8,-,"200",-35,35
7,"B",1,1,101,301,3D,N,7,-,"200",-35,35
7,"B",4,1,104,304,3D,N,6,-,"300",-53,53
8,"A",1,1,1,201,4H,N,11,"450",-,9,-9
8,"A",2,1,2,202,3N,S,10,"430",-,1,-1
8,"A",3,1,3,203,3N,S,10,"430",-,1,-1
8,"A",4,1,4,204,3N,S,10,"430",-,1,-1
8,"B",2,1,102,302,3N,N,10,"430",-,1,-1
8,"B",3,1,103,303,3N,N,10,"430",-,1,-1
8,"B",1,1,101,301,3N,S,9,"400",-,-7,7
8,"B",4,1,104,304,3N,S,9,"400",-,-7,7
9,"B",3,1,103,303,4S,S,10,"420",-,70,-70
9,"A",1,1,1,201,3S,S,9,"140",-,26,-26
9,"A",2,1,2,202,4S,S,9,-,"50",-9,9
9,"A",3,1,3,203,4S,S,9,-,"50",-9,9
9,"B",1,1,101,301,4S,S,9,-,"50",-9,9
9,"A",4,1,4,204,3N,S,7,-,"100",-23,23
9,"B",2,1,102,302,4S,S,8,-,"100",-23,23
9,"B",4,1,104,304,3N,S,7,-,"100",-23,23
10,"B",4,1,104,304,4C,N,8,-,"200",61,-61
10,"A",1,1,1,201,4SX,S,8,-,"500",10,-10
10,"B",1,1,101,301,4SX,S,8,-,"500",10,-10
10,"A",2,1,2,202,3N,W,9,-,"600",-13,13
10,"A",4,1,4,204,3N,W,9,-,"600",-13,13
10,"B",3,1,103,303,3N,W,9,-,"600",-13,13
10,"A",3,1,3,203,3N,W,10,-,"630",-21,21
10,"B",2,1,102,302,3N,W,10,-,"630",-21,21
