PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",61.0,63.54,"FERNANDO T - GENYTA",16,"1825","87",-,-
"N-S",2,6,6,"N-S",49.4,51.48,"TUBISKA - M LUIZA P B",15,"1079","226",-,-
"N-S",3,4,4,"N-S",49.0,51.04,"MARITA - CLAUDIA",16,"232","239",-,-
"N-S",4,3,3,"N-S",48.4,50.46,"ANGELICA - MARGARIDA B P",16,"1128","181",-,-
"N-S",5,2,2,"N-S",41.3,43.06,"THEA - MARIA CECILIA",16,"78","1033",-,-
"N-S",6,1,1,"N-S",41.2,42.93,"JANDA - HAROLDO",15,"126","1019",-,-
"N-S",7,7,7,"N-S",39.3,40.91,"CHRISTINA - TERESA H",15,"1053","1045",-,-
"E-W",1,16,6,"E-W",61.3,63.89,"SIV - JAQUELINE",16,"1077","140",-,-
"E-W",2,15,5,"E-W",51.2,53.33,"EDITH - BETTY",15,"10036","285","W",-
"E-W",3,11,1,"E-W",50.3,52.43,"MATEEN THOBANI - PAULO COSTA",16,"2260","1851",-,-
"E-W",4,14,4,"E-W",48.0,50.00,"AMILCAR - ORLANDO",15,"1051","1582",-,-
"E-W",5,12,2,"E-W",43.3,45.14,"DUDA - MONICA MANGIA",16,"1015","2285",-,"W"
"E-W",6,13,3,"E-W",33.1,34.44,"ARNALDO - ROBERTO C",15,"1149","208",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,4,5,12,2S,N,8,"110",-,6.0,0.0,100,0
1,1,1,1,11,3N,N,8,-,"50",4.0,2.0,67,33
1,6,3,6,14,2SX,N,7,-,"100",1.0,5.0,17,83
1,7,2,7,16,2S,N,6,-,"100",1.0,5.0,17,83
2,1,1,1,11,5C,S,11,"600",-,4.0,2.0,67,33
2,6,3,6,14,3N,S,9,"600",-,4.0,2.0,67,33
2,7,2,7,16,3N,S,9,"600",-,4.0,2.0,67,33
2,5,4,5,12,3C,S,10,"130",-,0.0,6.0,0,100
3,5,4,5,12,2D,E,10,-,"130",6.0,0.0,100,0
3,1,1,1,11,4C,W,11,-,"150",4.0,2.0,67,33
3,6,3,6,14,5C,W,11,-,"600",1.0,5.0,17,83
3,7,2,7,16,3N,W,9,-,"600",1.0,5.0,17,83
4,5,4,5,12,2S,W,8,-,"110",6.0,0.0,100,0
4,1,1,1,11,3H,W,9,-,"140",4.0,2.0,67,33
4,6,3,6,14,2H,E,10,-,"170",2.0,4.0,33,67
4,7,2,7,16,1N,N,5,-,"200",0.0,6.0,0,100
5,6,4,6,13,4D,W,8,"100",-,5.7,0.3,94,6
5,7,3,7,15,3N,E,8,"50",-,3.0,3.0,50,50
5,2,1,2,12,3H,N,8,-,"100",0.3,5.7,6,94
5,1,2,1,-,-,-,-,"Bye","Bye",2.7,-,46,-
6,6,4,6,13,1N,E,6,"100",-,5.7,0.3,94,6
6,2,1,2,12,1N,E,7,-,"90",3.0,3.0,50,50
6,7,3,7,15,1N,E,9,-,"150",0.3,5.7,6,94
6,1,2,1,-,-,-,-,"Bye","Bye",2.7,-,46,-
7,6,4,6,13,3N,S,10,"630",-,5.7,0.3,94,6
7,2,1,2,12,3N,S,9,"600",-,1.7,4.3,28,72
7,7,3,7,15,3N,S,9,"600",-,1.7,4.3,28,72
7,1,2,1,-,-,-,-,"Bye","Bye",2.7,-,46,-
8,7,3,7,15,4H,N,9,-,"50",5.0,1.0,83,17
8,2,1,2,12,3N,N,7,-,"100",1.0,5.0,17,83
8,1,2,1,-,-,-,-,"Bye","Bye",2.7,-,46,-
9,3,1,3,13,3N,W,9,-,"600",6.0,0.0,100,0
9,7,4,7,14,4H,E,10,-,"620",4.0,2.0,67,33
9,2,2,2,11,3N,W,10,-,"630",2.0,4.0,33,67
9,1,3,1,16,4HX,E,10,-,"790",0.0,6.0,0,100
10,1,3,1,16,2CX,E,6,"500",-,6.0,0.0,100,0
10,2,2,2,11,1H,S,7,"80",-,4.0,2.0,67,33
10,3,1,3,13,3N,S,7,-,"200",1.0,5.0,17,83
10,7,4,7,14,2N,S,6,-,"200",1.0,5.0,17,83
11,7,4,7,14,3N,S,11,"460",-,6.0,0.0,100,0
11,2,2,2,11,2D,S,10,"130",-,4.0,2.0,67,33
11,1,3,1,16,3N,S,8,-,"50",1.0,5.0,17,83
11,3,1,3,13,3N,N,8,-,"50",1.0,5.0,17,83
12,3,1,3,13,4HX,N,11,"990",-,5.7,0.3,94,6
12,2,2,2,11,4H,N,11,"650",-,3.0,3.0,50,50
12,1,3,1,16,3C,N,10,"130",-,0.3,5.7,6,94
13,3,2,3,12,2D,N,10,"130",-,4.3,1.7,72,28
13,4,1,4,14,4D,N,10,"130",-,4.3,1.7,72,28
13,1,4,1,15,3N,N,8,-,"100",0.3,5.7,6,94
13,2,3,2,-,-,-,-,"Bye","Bye",2.6,-,43,-
14,4,1,4,14,3N,W,11,-,"460",5.7,0.3,94,6
14,3,2,3,12,3N,W,12,-,"490",3.0,3.0,50,50
14,1,4,1,15,6N,W,12,-,"990",0.3,5.7,6,94
14,2,3,2,-,-,-,-,"Bye","Bye",2.6,-,43,-
