PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",115.0,59.90,"MARLENE - MARGARIDA B P",24,"186","181",-
"N-S",2,2,2,"N-S",107.0,55.73,"ANDRE T - SIV",24,"1122","1077",-
"N-S",3,1,1,"N-S",99.0,51.56,"TERESA H - DUDA",24,"1045","1015",-
"N-S",4,4,4,"N-S",97.0,50.52,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",5,5,5,"N-S",62.0,32.29,"MARITA - SYLVIA R",24,"232","1078",-
"E-W",1,12,2,"E-W",128.4,66.88,"EDITH - BETTY",24,"10036","285","W"
"E-W",2,14,4,"E-W",110.4,57.50,"LUCIA M - MARIA PONCIONI",24,"180","1750",-
"E-W",3,13,3,"E-W",97.2,50.63,"ALBA - MARGARETA",24,"1002","1032",-
"E-W",4,11,1,"E-W",93.6,48.75,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",5,16,6,"E-W",88.8,46.25,"MONICA MANGIA - MARISE",24,"2285","1035","W"
"E-W",6,15,5,"E-W",57.6,30.00,"AFFONSO - HAROLDO",24,"1089","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,5HX,E,9,"300",-,8.0,0.0,100,0
1,2,6,2,13,2N,W,5,"150",-,6.0,2.0,75,25
1,1,1,1,11,2S,S,9,"140",-,3.0,5.0,38,63
1,5,2,5,14,3S,S,9,"140",-,3.0,5.0,38,63
1,4,3,4,12,4SX,S,9,-,"100",0.0,8.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
2,2,6,2,13,3N,S,10,"630",-,7.0,1.0,88,13
2,3,5,3,15,3N,S,10,"630",-,7.0,1.0,88,13
2,1,1,1,11,3N,S,9,"600",-,2.0,6.0,25,75
2,4,3,4,12,3N,S,9,"600",-,2.0,6.0,25,75
2,5,2,5,14,3N,S,9,"600",-,2.0,6.0,25,75
2,6,1,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
3,2,6,2,13,4C,E,12,-,"170",7.0,1.0,88,13
3,3,5,3,15,4C,E,12,-,"170",7.0,1.0,88,13
3,1,1,1,11,5C,E,12,-,"620",3.0,5.0,38,63
3,4,3,4,12,5C,E,12,-,"620",3.0,5.0,38,63
3,5,2,5,14,4S,W,12,-,"680",0.0,8.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
4,3,5,3,15,4D,W,12,-,"170",8.0,0.0,100,0
4,1,1,1,11,5D,W,12,-,"620",5.0,3.0,63,38
4,4,3,4,12,5D,W,12,-,"620",5.0,3.0,63,38
4,5,2,5,14,3N,E,11,-,"660",2.0,6.0,25,75
4,2,6,2,13,3N,E,12,-,"690",0.0,8.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,3.7,-,46
5,3,6,3,14,4S,E,7,"150",-,8.0,0.0,100,0
5,4,4,4,11,3D,N,9,"110",-,6.0,2.0,75,25
5,1,2,1,16,3S,E,7,"100",-,4.0,4.0,50,50
5,5,3,5,13,2S,E,7,"50",-,2.0,6.0,25,75
5,2,1,2,12,2S,E,8,-,"110",0.0,8.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,2.4,-,30
6,4,4,4,11,3N,N,9,"400",-,8.0,0.0,100,0
6,3,6,3,14,2H,S,9,"140",-,6.0,2.0,75,25
6,1,2,1,16,2H,N,8,"110",-,4.0,4.0,50,50
6,5,3,5,13,4H,N,9,-,"50",2.0,6.0,25,75
6,2,1,2,12,4H,N,8,-,"100",0.0,8.0,0,100
6,6,2,-,15,-,-,-,"Bye","Bye",-,2.4,-,30
7,4,4,4,11,3N,N,11,"660",-,8.0,0.0,100,0
7,3,6,3,14,4S,S,10,"620",-,5.0,3.0,63,38
7,5,3,5,13,4S,S,10,"620",-,5.0,3.0,63,38
7,1,2,1,16,4S,S,9,-,"100",2.0,6.0,25,75
7,2,1,2,12,6S,S,10,-,"200",0.0,8.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,2.4,-,30
8,1,2,1,16,4S,N,10,"420",-,6.0,2.0,75,25
8,2,1,2,12,4S,N,10,"420",-,6.0,2.0,75,25
8,4,4,4,11,4S,S,10,"420",-,6.0,2.0,75,25
8,3,6,3,14,4S,S,9,-,"50",1.0,7.0,13,88
8,5,3,5,13,4S,S,9,-,"50",1.0,7.0,13,88
8,6,2,-,15,-,-,-,"Bye","Bye",-,2.4,-,30
9,1,3,1,15,3N,E,7,"200",-,6.0,2.0,75,25
9,3,1,3,13,4H,E,8,"200",-,6.0,2.0,75,25
9,4,5,4,16,4H,E,8,"200",-,6.0,2.0,75,25
9,2,2,2,11,4H,E,10,-,"620",2.0,6.0,25,75
9,5,4,5,12,3N,E,10,-,"630",0.0,8.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,4.6,-,58
10,2,2,2,11,4S,W,9,"100",-,8.0,0.0,100,0
10,1,3,1,15,2S,W,9,-,"140",5.0,3.0,63,38
10,4,5,4,16,3S,W,9,-,"140",5.0,3.0,63,38
10,3,1,3,13,3N,N,4,-,"500",2.0,6.0,25,75
10,5,4,5,12,4S,W,10,-,"620",0.0,8.0,0,100
10,6,3,-,14,-,-,-,"Bye","Bye",-,4.6,-,58
11,1,3,1,15,3C,S,9,"110",-,8.0,0.0,100,0
11,2,2,2,11,2S,N,7,-,"50",6.0,2.0,75,25
11,5,4,5,12,2S,N,6,-,"100",4.0,4.0,50,50
11,3,1,3,13,3H,W,9,-,"140",2.0,6.0,25,75
11,4,5,4,16,4S,N,6,-,"200",0.0,8.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,4.6,-,58
12,4,5,4,16,3H,N,9,"140",-,8.0,0.0,100,0
12,3,1,3,13,5C,W,10,"50",-,6.0,2.0,75,25
12,2,2,2,11,4C,W,10,-,"130",4.0,4.0,50,50
12,1,3,1,15,4S,E,10,-,"420",2.0,6.0,25,75
12,5,4,5,12,4S,W,11,-,"450",0.0,8.0,0,100
12,6,3,-,14,-,-,-,"Bye","Bye",-,4.6,-,58
13,2,3,2,16,1N,S,10,"180",-,8.0,0.0,100,0
13,1,4,1,14,3H,N,9,"140",-,4.0,4.0,50,50
13,3,2,3,12,3H,N,9,"140",-,4.0,4.0,50,50
13,5,5,5,11,3H,N,9,"140",-,4.0,4.0,50,50
13,4,6,4,15,1N,S,7,"90",-,0.0,8.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,51
14,2,3,2,16,4S,N,12,"480",-,8.0,0.0,100,0
14,3,2,3,12,5D,E,8,"150",-,5.0,3.0,63,38
14,4,6,4,15,5D,E,8,"150",-,5.0,3.0,63,38
14,1,4,1,14,3S,N,9,"140",-,2.0,6.0,25,75
14,5,5,5,11,4D,E,8,"100",-,0.0,8.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,51
15,3,2,3,12,5H,N,12,"680",-,8.0,0.0,100,0
15,4,6,4,15,3S,W,12,-,"230",6.0,2.0,75,25
15,1,4,1,14,4S,W,12,-,"480",3.0,5.0,38,63
15,5,5,5,11,5S,W,12,-,"480",3.0,5.0,38,63
15,2,3,2,16,5SX,W,12,-,"750",0.0,8.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,51
16,1,4,1,14,4H,E,8,"200",-,8.0,0.0,100,0
16,4,6,4,15,3S,N,9,"140",-,6.0,2.0,75,25
16,2,3,2,16,4H,E,9,"100",-,4.0,4.0,50,50
16,3,2,3,12,3S,S,8,-,"50",2.0,6.0,25,75
16,5,5,5,11,4SX,N,8,-,"300",0.0,8.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,4.0,-,51
17,2,4,2,15,3N,W,8,"50",-,8.0,0.0,100,0
