PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",109.5,57.94,"CARLOS B P - MARGARIDA B P",27,"1190","181",-
"N-S",2,2,2,"N-S",107.5,56.88,"HELOISA C - VERA S",27,"237","1080",-
"N-S",3,6,6,"N-S",105.5,55.82,"M LUIZA P B - THIAGO",27,"226","2106",-
"N-S",4,5,5,"N-S",100.5,53.17,"FERNANDO T - GENYTA",27,"1825","87",-
"N-S",5,8,8,"N-S",95.0,50.26,"CHRISTINA - MONICA MANGIA",27,"1053","2285","W"
"N-S",6,7,7,"N-S",87.0,46.03,"JANDA - SIV",27,"126","1077",-
"N-S",7,1,1,"N-S",77.5,41.01,"ELIZA - ISRAEL",27,"1055","1020",-
"N-S",8,3,3,"N-S",73.5,38.89,"HAROLDO - THEA",27,"1019","78",-
"E-W",1,15,5,"E-W",119.8,63.39,"ARNALDO - MARITA",27,"1149","232",-
"E-W",2,14,4,"E-W",106.9,56.56,"ARMANDO VITOR - ROBERTO C",27,"2277","208",-
"E-W",3,13,3,"E-W",105.8,55.98,"AMILCAR - ORLANDO",27,"1051","1582",-
"E-W",4,17,7,"E-W",95.6,50.58,"MARIA CECILIA - TERESA",27,"1033","1045",-
"E-W",5,16,6,"E-W",91.7,48.52,"ANGELICA - CLAUDIA",27,"1128","239",-
"E-W",6,19,9,"E-W",90.0,47.62,"DIRETORA - MANOLO",27,"1248","1856",-
"E-W",7,11,1,"E-W",88.9,47.04,"MATEEN THOBANI - PAULO COSTA",27,"2260","1851",-
"E-W",8,12,2,"E-W",79.9,42.28,"MARGARETA - MARISE",27,"1032","1035",-
"E-W",9,18,8,"E-W",72.0,38.10,"BETTY - DUDA",27,"285","1015",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,5,6,12,4H,S,11,"450",-,6.5,0.5,93,7
1,8,3,8,16,4H,S,11,"450",-,6.5,0.5,93,7
1,4,7,4,17,4H,N,10,"420",-,5.0,2.0,71,29
1,1,1,1,11,3N,N,9,"400",-,2.5,4.5,36,64
1,2,9,2,13,3N,N,9,"400",-,2.5,4.5,36,64
1,5,6,5,19,3N,N,9,"400",-,2.5,4.5,36,64
1,7,4,7,14,5D,N,11,"400",-,2.5,4.5,36,64
1,3,8,3,15,2H,S,12,"230",-,0.0,7.0,0,100
1,9,2,-,18,-,-,-,"Bye","Bye",-,2.7,-,38
2,1,1,1,11,2S,N,9,"140",-,5.5,1.5,79,21
2,2,9,2,13,2S,S,9,"140",-,5.5,1.5,79,21
2,5,6,5,19,3S,S,9,"140",-,5.5,1.5,79,21
2,6,5,6,12,2S,S,9,"140",-,5.5,1.5,79,21
2,8,3,8,16,3C,E,8,"50",-,3.0,4.0,43,57
2,3,8,3,15,3N,S,8,-,"100",1.0,6.0,14,86
2,4,7,4,17,4S,N,9,-,"100",1.0,6.0,14,86
2,7,4,7,14,1N,S,6,-,"100",1.0,6.0,14,86
2,9,2,-,18,-,-,-,"Bye","Bye",-,2.7,-,38
3,2,9,2,13,4S,S,11,"450",-,7.0,0.0,100,0
3,3,8,3,15,4S,N,10,"420",-,5.5,1.5,79,21
3,4,7,4,17,4S,N,10,"420",-,5.5,1.5,79,21
3,1,1,1,11,3S,N,10,"170",-,4.0,3.0,57,43
3,5,6,5,19,4S,N,9,-,"50",2.5,4.5,36,64
3,8,3,8,16,4S,N,9,-,"50",2.5,4.5,36,64
3,6,5,6,12,5SX,N,10,-,"100",0.5,6.5,7,93
3,7,4,7,14,4HX,N,9,-,"100",0.5,6.5,7,93
3,9,2,-,18,-,-,-,"Bye","Bye",-,2.7,-,38
4,1,2,1,19,2N,E,5,"300",-,7.0,0.0,100,0
4,2,1,2,12,5C,S,10,-,"100",5.5,1.5,79,21
4,3,9,3,14,4C,S,9,-,"100",5.5,1.5,79,21
4,4,8,4,16,2H,E,9,-,"140",4.0,3.0,57,43
4,6,6,6,11,3D,E,11,-,"150",3.0,4.0,43,57
4,5,7,5,18,3H,W,11,-,"200",2.0,5.0,29,71
4,7,5,7,13,3H,W,12,-,"230",0.5,6.5,7,93
4,8,4,8,15,2H,W,12,-,"230",0.5,6.5,7,93
4,9,3,-,17,-,-,-,"Bye","Bye",-,3.5,-,50
5,3,9,3,14,4S,E,9,"50",-,7.0,0.0,100,0
5,2,1,2,12,3S,W,9,-,"140",6.0,1.0,86,14
5,4,8,4,16,2S,E,10,-,"170",4.0,3.0,57,43
5,6,6,6,11,2S,E,10,-,"170",4.0,3.0,57,43
5,8,4,8,15,2S,E,10,-,"170",4.0,3.0,57,43
5,1,2,1,19,2S,E,11,-,"200",2.0,5.0,29,71
5,7,5,7,13,4S,E,10,-,"420",1.0,6.0,14,86
5,5,7,5,18,4SX,E,10,-,"590",0.0,7.0,0,100
5,9,3,-,17,-,-,-,"Bye","Bye",-,3.5,-,50
6,6,6,6,11,4S,S,11,"450",-,7.0,0.0,100,0
6,2,1,2,12,4S,S,10,"420",-,6.0,1.0,86,14
6,5,7,5,18,3N,W,6,"300",-,5.0,2.0,71,29
6,8,4,8,15,3S,S,10,"170",-,4.0,3.0,57,43
