PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",81.0,57.86,"1,711","ELIZA - ISRAEL",28,"1055","1020",-
"N-S",2,5,5,"N-S",81.0,57.86,"1,967","FERNANDO T - GENYTA",28,"1825","87",-
"N-S",3,4,4,"N-S",74.5,53.21,-,"MARCEL - ROBERTO C",28,"100","208",-
"N-S",4,3,3,"N-S",71.0,50.71,-,"MARGARIDA B P - MARLENE",28,"181","186",-
"N-S",5,6,6,"N-S",62.0,44.29,-,"CARLOS AUGUSTO DE VICENZI - M LUIZA P B",28,"2328","226","M"
"N-S",6,2,2,"N-S",50.5,36.07,-,"MANOLO - THEA",28,"1856","78",-
"E-W",1,16,6,"E-W",84.0,60.00,-,"ANGELICA - BETTY",28,"1128","285",-
"E-W",2,13,3,"E-W",78.2,55.86,-,"ANDRE T - SIV",28,"1122","1077",-
"E-W",3,15,5,"E-W",69.4,49.57,-,"ALBA - ENITH",28,"1002","1282",-
"E-W",4,17,7,"E-W",67.1,47.93,-,"CHRISTINA - DUDA",28,"1053","1015",-
"E-W",5,14,4,"E-W",64.8,46.29,-,"AFFONSO - HAROLDO",28,"1089","1019",-
"E-W",6,12,2,"E-W",64.2,45.86,-,"MARIA CECILIA - MARISE",28,"1033","1035",-
"E-W",7,11,1,"E-W",62.4,44.57,-,"ARNALDO - PAULO COSTA",28,"1149","1851",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,4,5,12,4HX,E,6,"800",-,5.0,0.0,100,0
1,1,1,1,11,4H,E,6,"200",-,4.0,1.0,80,20
1,2,7,2,13,3N,E,7,"100",-,2.0,3.0,40,60
1,3,6,3,15,2H,E,6,"100",-,2.0,3.0,40,60
1,4,5,4,17,2H,E,6,"100",-,2.0,3.0,40,60
1,6,3,6,14,2D,N,7,-,"50",0.0,5.0,0,100
1,7,2,-,16,-,-,-,"Bye","Bye",-,3.0,-,60
2,1,1,1,11,5D,S,11,"600",-,4.5,0.5,90,10
2,3,6,3,15,5D,S,11,"600",-,4.5,0.5,90,10
2,4,5,4,17,2D,S,11,"150",-,2.0,3.0,40,60
2,5,4,5,12,4D,S,11,"150",-,2.0,3.0,40,60
2,6,3,6,14,4D,S,11,"150",-,2.0,3.0,40,60
2,2,7,2,13,3S,W,8,"50",-,0.0,5.0,0,100
2,7,2,-,16,-,-,-,"Bye","Bye",-,3.0,-,60
3,4,5,4,17,4S,S,11,"450",-,4.5,0.5,90,10
3,5,4,5,12,4S,N,11,"450",-,4.5,0.5,90,10
3,1,1,1,11,4S,N,10,"420",-,1.5,3.5,30,70
3,2,7,2,13,4S,N,10,"420",-,1.5,3.5,30,70
3,3,6,3,15,4S,N,10,"420",-,1.5,3.5,30,70
3,6,3,6,14,4S,N,10,"420",-,1.5,3.5,30,70
3,7,2,-,16,-,-,-,"Bye","Bye",-,3.0,-,60
4,5,4,5,12,3H,E,12,-,"230",5.0,0.0,100,0
4,4,5,4,17,5DX,N,8,-,"800",4.0,1.0,80,20
4,1,1,1,11,4HX,E,12,-,"1190",3.0,2.0,60,40
4,3,6,3,15,6C,W,13,-,"1390",1.5,3.5,30,70
4,6,3,6,14,6C,W,13,-,"1390",1.5,3.5,30,70
4,2,7,2,13,6H,E,12,-,"1430",0.0,5.0,0,100
4,7,2,-,16,-,-,-,"Bye","Bye",-,3.0,-,60
5,1,2,1,17,4S,N,10,"620",-,4.5,0.5,90,10
5,4,6,4,16,4S,N,10,"620",-,4.5,0.5,90,10
5,3,7,3,14,5C,W,8,"150",-,3.0,2.0,60,40
5,2,1,2,12,4S,N,9,-,"100",1.0,4.0,20,80
5,5,5,5,11,5S,N,10,-,"100",1.0,4.0,20,80
5,6,4,6,13,5S,N,10,-,"100",1.0,4.0,20,80
5,7,3,-,15,-,-,-,"Bye","Bye",-,2.5,-,50
6,1,2,1,17,1N,N,9,"150",-,4.5,0.5,90,10
6,6,4,6,13,1N,N,9,"150",-,4.5,0.5,90,10
6,2,1,2,12,2S,N,8,"110",-,3.0,2.0,60,40
6,4,6,4,16,1N,E,7,-,"90",2.0,3.0,40,60
6,3,7,3,14,3S,S,7,-,"100",0.5,4.5,10,90
6,5,5,5,11,2N,N,6,-,"100",0.5,4.5,10,90
6,7,3,-,15,-,-,-,"Bye","Bye",-,2.5,-,50
7,1,2,1,17,4H,N,12,"680",-,2.5,2.5,50,50
7,2,1,2,12,5H,N,12,"680",-,2.5,2.5,50,50
7,3,7,3,14,4H,N,12,"680",-,2.5,2.5,50,50
7,4,6,4,16,4H,N,12,"680",-,2.5,2.5,50,50
7,5,5,5,11,4H,S,12,"680",-,2.5,2.5,50,50
7,6,4,6,13,4H,N,12,"680",-,2.5,2.5,50,50
