PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",64.0,64.00,"ISRAEL - VITTORIO",25,"1020","1082",-
"N-S",2,3,3,"N-S",58.0,58.00,"VERA S - PAULO COSTA",25,"1080","1851",-
"N-S",3,5,5,"N-S",57.5,57.50,"FERNANDO T - GENYTA",25,"1825","87",-
"N-S",4,4,4,"N-S",48.0,48.00,"CHRISTINA - MARIA CECILIA",25,"1053","1033",-
"N-S",5,2,2,"N-S",22.5,22.50,"ELIZA - THEA",25,"1055","78",-
"E-W",1,15,5,"E-W",57.0,57.00,"ORLANDO - MARIA PONCIONI",25,"1582","1750",-
"E-W",2,11,1,"E-W",52.5,52.50,"PAULE G - SIV",25,"2126","1077",-
"E-W",3,14,4,"E-W",50.5,50.50,"BETTY - ENITH",25,"285","1282",-
"E-W",4,12,2,"E-W",49.5,49.50,"DIRETORA - LUCAS BRENNER",25,"1248","10009","M"
"E-W",5,13,3,"E-W",40.5,40.50,"ROBERTO C - TERESA",25,"208","1045",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,1S,E,6,"50",-,4.0,0.0,100,0
1,3,4,3,15,3C,N,7,-,"100",2.5,1.5,63,38
1,4,3,4,12,2N,S,6,-,"100",2.5,1.5,63,38
1,1,1,1,11,4C,N,6,-,"200",1.0,3.0,25,75
1,2,5,2,13,3DX,S,7,-,"300",0.0,4.0,0,100
2,3,4,3,15,4S,N,12,"680",-,4.0,0.0,100,0
2,1,1,1,11,4S,N,11,"650",-,1.5,2.5,38,63
2,2,5,2,13,4S,N,11,"650",-,1.5,2.5,38,63
2,4,3,4,12,4S,N,11,"650",-,1.5,2.5,38,63
2,5,2,5,14,4S,N,11,"650",-,1.5,2.5,38,63
3,1,1,1,11,4S,W,9,"100",-,3.0,1.0,75,25
3,4,3,4,12,4S,W,9,"100",-,3.0,1.0,75,25
3,5,2,5,14,4S,W,9,"100",-,3.0,1.0,75,25
3,2,5,2,13,2S,W,9,-,"140",1.0,3.0,25,75
3,3,4,3,15,5HX,S,8,-,"500",0.0,4.0,0,100
4,1,1,1,11,4H,S,10,"620",-,3.5,0.5,88,13
4,5,2,5,14,4H,S,10,"620",-,3.5,0.5,88,13
4,4,3,4,12,5H,S,8,-,"300",2.0,2.0,50,50
4,3,4,3,15,4S,E,10,-,"620",1.0,3.0,25,75
4,2,5,2,13,5HX,S,8,-,"800",0.0,4.0,0,100
5,1,1,1,11,1N,N,8,"120",-,3.0,1.0,75,25
5,2,5,2,13,1N,N,8,"120",-,3.0,1.0,75,25
5,3,4,3,15,1N,N,8,"120",-,3.0,1.0,75,25
5,5,2,5,14,1N,N,7,"90",-,1.0,3.0,25,75
5,4,3,4,12,1N,N,5,-,"200",0.0,4.0,0,100
6,3,5,3,14,2S,N,10,"170",-,4.0,0.0,100,0
6,4,4,4,11,1N,N,8,"120",-,3.0,1.0,75,25
6,1,2,1,15,3S,N,8,-,"50",1.5,2.5,38,63
6,5,3,5,13,3S,N,8,-,"50",1.5,2.5,38,63
6,2,1,2,12,2H,N,5,-,"150",0.0,4.0,0,100
7,2,1,2,12,3N,E,8,"100",-,3.0,1.0,75,25
7,3,5,3,14,3N,E,8,"100",-,3.0,1.0,75,25
7,5,3,5,13,3N,W,8,"100",-,3.0,1.0,75,25
7,4,4,4,11,2D,E,8,-,"90",1.0,3.0,25,75
7,1,2,1,15,3N,W,9,-,"600",0.0,4.0,0,100
8,3,5,3,14,4H,N,11,"450",-,4.0,0.0,100,0
8,1,2,1,15,4S,S,10,"420",-,2.5,1.5,63,38
8,4,4,4,11,4S,S,10,"420",-,2.5,1.5,63,38
8,2,1,2,12,2N,S,8,"120",-,1.0,3.0,25,75
8,5,3,5,13,4H,S,9,-,"50",0.0,4.0,0,100
9,3,5,3,14,3C,W,12,-,"170",4.0,0.0,100,0
9,1,2,1,15,4S,E,12,-,"680",1.5,2.5,38,63
9,2,1,2,12,4S,E,12,-,"680",1.5,2.5,38,63
9,4,4,4,11,4S,E,12,-,"680",1.5,2.5,38,63
9,5,3,5,13,4S,E,12,-,"680",1.5,2.5,38,63
10,5,3,5,13,4D,S,8,-,"200",4.0,0.0,100,0
10,1,2,1,15,4H,E,11,-,"650",3.0,1.0,75,25
10,2,1,2,12,4H,W,12,-,"680",1.5,2.5,38,63
10,4,4,4,11,4H,W,12,-,"680",1.5,2.5,38,63
10,3,5,3,14,3N,W,12,-,"690",0.0,4.0,0,100
11,3,1,3,13,4S,S,11,"450",-,4.0,0.0,100,0
11,1,3,1,14,3H,N,8,-,"50",2.5,1.5,63,38
11,5,4,5,12,3N,N,8,-,"50",2.5,1.5,63,38
11,2,2,2,11,3H,N,7,-,"100",0.5,3.5,13,88
11,4,5,4,15,4S,S,8,-,"100",0.5,3.5,13,88
12,3,1,3,13,4S,W,11,-,"450",4.0,0.0,100,0
12,1,3,1,14,3N,E,11,-,"460",2.5,1.5,63,38
12,4,5,4,15,5N,E,11,-,"460",2.5,1.5,63,38
12,2,2,2,11,4S,W,13,-,"510",0.5,3.5,13,88
12,5,4,5,12,4H,W,13,-,"510",0.5,3.5,13,88
13,5,4,5,12,4S,N,11,"650",-,4.0,0.0,100,0
13,1,3,1,14,3N,N,10,"630",-,3.0,1.0,75,25
13,4,5,4,15,4S,N,10,"620",-,2.0,2.0,50,50
