Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,104,"B",4,"N-S",2.40,"OCTAVIO P G - AMILCAR",10,"TUBISKA","295","1051",-,-
2,204,"A",4,"E-W",1.50,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-,-
3,101,"B",1,"N-S",1.41,"GUSTAVO R - AUREA",10,"GUSTAVINHO","1342","1006",-,-
4,201,"A",1,"E-W",1.29,"JULIANA - ISA",10,"GUSTAVINHO","1024","231",-,-
5,203,"A",3,"E-W",0.56,"LUCIA M - CARU",10,"ORLANDO","180","1011",-,-
6,302,"B",2,"E-W",0.31,"PAULINHO - BERNARDO S",10,"CHAGAS","1040","1163",-,-
7,202,"A",2,"E-W",0.09,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-,-
8,303,"B",3,"E-W",0.07,"PEDRO P G - ZECA",10,"ROBERTINHO","2118","1730",-,-
9,103,"B",3,"N-S",-0.07,"FERNANDO C - ASSIS",10,"ORLANDO","280","117",-,-
10,2,"A",2,"N-S",-0.09,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
11,102,"B",2,"N-S",-0.31,"EDUARDO M - PEDRO CEGLIA",10,"MARIA LUIZA","1266","1610",-,-
12,3,"A",3,"N-S",-0.56,"ROBERTO F M - MONICA MANGIA",10,"ROBERTINHO","57","2285",-,"W"
13,1,"A",1,"N-S",-1.29,"LUIS ANTONIO - FERNANDO T",10,"BETO","154","1825",-,-
14,301,"B",1,"E-W",-1.41,"CLAUDIO - GUILHERME B G",10,"BETO","17","242",-,-
15,4,"A",4,"N-S",-1.50,"ANA PIEROTTI - LULA",10,"SONIA SALDANHA","1117","2075",-,-
16,304,"B",4,"E-W",-2.40,"VITORIA - MARCELO",10,"SONIA SALDANHA","2057","2313",-,"M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",1,1,101,301,3C,E,8,"50",-,38,-38
11,"A",2,1,2,202,2S,S,7,-,"50",19,-19
11,"B",2,1,102,302,3H,N,8,-,"50",19,-19
11,"A",1,1,1,201,2S,S,6,-,"100",6,-6
11,"B",3,1,103,303,3C,E,9,-,"110",6,-6
11,"B",4,1,104,304,3C,E,9,-,"110",6,-6
11,"A",3,1,3,203,3N,E,9,-,"400",-47,47
11,"A",4,1,4,204,3N,E,9,-,"400",-47,47
12,"A",3,1,3,203,3N,W,9,-,"400",17,-17
12,"A",1,1,1,201,4S,W,11,-,"450",1,-1
12,"B",2,1,102,302,4S,W,11,-,"450",1,-1
12,"A",2,1,2,202,3N,W,11,-,"460",1,-1
12,"B",1,1,101,301,3N,E,11,-,"460",1,-1
12,"A",4,1,4,204,4N,W,12,-,"490",-7,7
12,"B",3,1,103,303,3N,W,12,-,"490",-7,7
12,"B",4,1,104,304,3N,W,12,-,"490",-7,7
13,"B",2,1,102,302,6HX,W,9,"800",-,66,-66
13,"B",4,1,104,304,6HX,E,9,"800",-,66,-66
13,"A",2,1,2,202,5D,S,11,"600",-,41,-41
13,"B",3,1,103,303,5D,S,11,"600",-,41,-41
13,"B",1,1,101,301,3D,N,10,"130",-,-16,16
13,"A",1,1,1,201,6D,N,10,-,"200",-55,55
13,"A",4,1,4,204,5DX,S,10,-,"200",-55,55
13,"A",3,1,3,203,4SX,N,8,-,"500",-88,88
14,"A",1,1,1,201,Pass,-,-,"0",-,3,-3
14,"A",2,1,2,202,Pass,-,-,"0",-,3,-3
14,"A",3,1,3,203,Pass,-,-,"0",-,3,-3
14,"A",4,1,4,204,Pass,-,-,"0",-,3,-3
14,"B",1,1,101,301,Pass,-,-,"0",-,3,-3
14,"B",3,1,103,303,Pass,-,-,"0",-,3,-3
14,"B",4,1,104,304,Pass,-,-,"0",-,3,-3
14,"B",2,1,102,302,1H,E,8,-,"110",-21,21
15,"A",3,1,3,203,6H,S,12,"1430",-,95,-95
15,"B",3,1,103,303,4H,N,12,"680",-,5,-5
15,"A",1,1,1,201,4H,S,11,"650",-,-1,1
15,"A",4,1,4,204,4H,S,11,"650",-,-1,1
15,"B",1,1,101,301,5H,N,11,"650",-,-1,1
15,"B",2,1,102,302,4H,N,11,"650",-,-1,1
15,"B",4,1,104,304,4H,S,11,"650",-,-1,1
15,"A",2,1,2,202,6H,S,11,-,"100",-95,95
16,"A",1,1,1,201,4H,E,9,"100",-,29,-29
16,"A",2,1,2,202,4H,E,9,"100",-,29,-29
16,"A",3,1,3,203,4H,W,9,"100",-,29,-29
16,"B",1,1,101,301,4H,E,9,"100",-,29,-29
16,"B",4,1,104,304,1N,E,7,-,"90",-5,5
16,"A",4,1,4,204,1N,E,9,-,"150",-16,16
16,"B",2,1,102,302,2N,E,9,-,"150",-16,16
16,"B",3,1,103,303,3N,E,9,-,"600",-79,79
17,"B",4,1,104,304,2S,W,6,"100",-,35,-35
17,"A",3,1,3,203,3S,W,8,"50",-,25,-25
17,"B",2,1,102,302,3H,N,7,-,"100",-5,5
17,"B",1,1,101,301,2S,E,8,-,"110",-6,6
17,"B",3,1,103,303,1S,W,8,-,"110",-6,6
17,"A",2,1,2,202,2S,E,9,-,"140",-14,14
17,"A",4,1,4,204,2S,W,9,-,"140",-14,14
17,"A",1,1,1,201,3D,W,11,-,"150",-15,15
18,"A",1,1,1,201,7S,S,13,"2210",-,18,-18
18,"A",2,1,2,202,7S,S,13,"2210",-,18,-18
18,"A",4,1,4,204,7S,S,13,"2210",-,18,-18
18,"B",1,1,101,301,7S,N,13,"2210",-,18,-18
18,"B",2,1,102,302,7S,S,13,"2210",-,18,-18
18,"B",3,1,103,303,7S,S,13,"2210",-,18,-18
18,"B",4,1,104,304,7S,S,13,"2210",-,18,-18
18,"A",3,1,3,203,3S,S,13,"260",-,-126,126
19,"B",1,1,101,301,4SX,E,9,"200",-,40,-40
19,"A",2,1,2,202,4S,W,9,"100",-,21,-21
19,"A",3,1,3,203,4S,W,9,"100",-,21,-21
19,"A",4,1,4,204,4S,W,9,"100",-,21,-21
19,"B",3,1,103,303,4S,W,9,"100",-,21,-21
19,"B",4,1,104,304,4S,W,9,"100",-,21,-21
19,"A",1,1,1,201,5HX,N,8,-,"500",-69,69
19,"B",2,1,102,302,4S,E,10,-,"620",-76,76
20,"B",4,1,104,304,2H,E,7,"100",-,32,-32
20,"A",3,1,3,203,1N,S,7,"90",-,32,-32
20,"A",4,1,4,204,1N,S,6,-,"100",-7,7
20,"B",1,1,101,301,1N,N,6,-,"100",-7,7
20,"B",2,1,102,302,1N,S,6,-,"100",-7,7
20,"B",3,1,103,303,3N,N,8,-,"100",-7,7
20,"A",1,1,1,201,2H,E,8,-,"110",-7,7
20,"A",2,1,2,202,1N,S,5,-,"200",-29,29
