PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",104.5,62.20,"1,823","FERNANDO T - GENYTA",28,"1825","87",-,-
"N-S",2,4,4,"N-S",104.5,62.20,"2,071","MARCEL - MARGARIDA B P",28,"100","181",-,-
"N-S",3,3,3,"N-S",96.0,57.14,-,"HELOISA C - VERA S",28,"237","1080",-,-
"N-S",4,2,2,"N-S",75.5,44.94,-,"ELIZA - MARISE",28,"1055","1035",-,-
"N-S",5,1,1,"N-S",70.5,41.96,-,"HAROLDO - ISRAEL",28,"1019","1020",-,-
"N-S",6,7,7,"N-S",68.5,40.77,"1,893","ENITH - SIV",28,"1282","1077",-,-
"N-S",7,6,6,"N-S",68.5,40.77,"1,993","M LUIZA P B - THIAGO",28,"226","2106",-,-
"E-W",1,14,4,"E-W",96.5,57.44,-,"ARNALDO - DIRETORA",28,"1149","1248",-,-
"E-W",2,11,1,"E-W",94.5,56.25,-,"MATEEN THOBANI - PAULO COSTA",28,"2260","1851",-,-
"E-W",3,16,6,"E-W",85.0,50.60,-,"MARIA CECILIA - TERESA",28,"1033","1045",-,-
"E-W",4,17,7,"E-W",83.5,49.70,-,"CHRISTINA - MONICA MANGIA",28,"1053","2285",-,"W"
"E-W",5,12,2,"E-W",81.5,48.51,-,"MANOLO - THEA",28,"1856","78",-,-
"E-W",6,13,3,"E-W",80.5,47.92,-,"ARMANDO VITOR - ROBERTO C",28,"2277","208",-,-
"E-W",7,15,5,"E-W",66.5,39.58,-,"LUCAS BRENNER - NATHAN",28,"10009","10070","M",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,4,17,3S,E,8,"50",-,5.5,0.5,92,8
1,5,4,5,12,3S,E,8,"50",-,5.5,0.5,92,8
1,1,1,1,11,2S,E,8,-,"110",3.5,2.5,58,42
1,3,6,3,15,2S,E,8,-,"110",3.5,2.5,58,42
1,2,7,2,13,3S,W,9,-,"140",1.0,5.0,17,83
1,6,3,6,14,2S,W,9,-,"140",1.0,5.0,17,83
1,7,2,7,16,2S,E,9,-,"140",1.0,5.0,17,83
2,2,7,2,13,3N,W,11,-,"460",4.0,2.0,67,33
2,3,6,3,15,3N,E,11,-,"460",4.0,2.0,67,33
2,5,4,5,12,3N,W,11,-,"460",4.0,2.0,67,33
2,6,3,6,14,3N,E,11,-,"460",4.0,2.0,67,33
2,7,2,7,16,3N,W,11,-,"460",4.0,2.0,67,33
2,1,1,1,11,3N,W,12,-,"490",0.5,5.5,8,92
2,4,5,4,17,3N,W,12,-,"490",0.5,5.5,8,92
3,2,7,2,13,4SX,W,8,"500",-,6.0,0.0,100,0
3,5,4,5,12,4H,N,12,"480",-,5.0,1.0,83,17
3,3,6,3,15,5D,S,11,"400",-,4.0,2.0,67,33
3,4,5,4,17,2H,N,12,"230",-,3.0,3.0,50,50
3,1,1,1,11,2H,N,10,"170",-,1.5,4.5,25,75
3,7,2,7,16,4D,S,12,"170",-,1.5,4.5,25,75
3,6,3,6,14,3N,N,8,-,"50",0.0,6.0,0,100
4,4,5,4,17,2H,W,8,-,"110",5.5,0.5,92,8
4,5,4,5,12,2S,W,8,-,"110",5.5,0.5,92,8
4,3,6,3,15,2H,W,9,-,"140",4.0,2.0,67,33
4,7,2,7,16,2N,E,9,-,"150",3.0,3.0,50,50
4,1,1,1,11,2N,E,10,-,"180",2.0,4.0,33,67
4,2,7,2,13,3N,E,9,-,"600",0.5,5.5,8,92
4,6,3,6,14,3N,W,9,-,"600",0.5,5.5,8,92
5,3,7,3,14,5H,W,8,"150",-,6.0,0.0,100,0
5,2,1,2,12,4S,W,10,-,"420",4.0,2.0,67,33
5,4,6,4,16,4S,W,10,-,"420",4.0,2.0,67,33
5,5,5,5,11,4S,W,10,-,"420",4.0,2.0,67,33
5,6,4,6,13,4N,E,10,-,"430",1.5,4.5,25,75
5,7,3,7,15,3N,W,10,-,"430",1.5,4.5,25,75
5,1,2,1,17,3N,W,11,-,"460",0.0,6.0,0,100
6,4,6,4,16,3H,W,7,"200",-,5.5,0.5,92,8
6,7,3,7,15,3H,W,7,"200",-,5.5,0.5,92,8
6,2,1,2,12,3D,N,11,"150",-,2.5,3.5,42,58
6,3,7,3,14,3D,S,11,"150",-,2.5,3.5,42,58
6,5,5,5,11,4D,N,11,"150",-,2.5,3.5,42,58
6,6,4,6,13,4D,S,11,"150",-,2.5,3.5,42,58
6,1,2,1,17,4D,S,10,"130",-,0.0,6.0,0,100
7,7,3,7,15,3D,E,11,-,"150",6.0,0.0,100,0
7,4,6,4,16,3D,E,12,-,"170",5.0,1.0,83,17
7,1,2,1,17,3N,W,12,-,"690",2.0,4.0,33,67
7,2,1,2,12,3N,E,12,-,"690",2.0,4.0,33,67
7,3,7,3,14,3N,E,12,-,"690",2.0,4.0,33,67
7,5,5,5,11,3N,W,12,-,"690",2.0,4.0,33,67
7,6,4,6,13,3N,E,12,-,"690",2.0,4.0,33,67
