PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",136.3,63.10,"MARLENE - MEGGIOLARO",27,"186","160"
"N-S",2,9,9,"N-S",116.7,54.03,"ANNA F - VERA S",27,"1052","1080"
"N-S",3,3,3,"N-S",113.7,52.64,"ANGELICA - THEREZINHA",27,"1128","2027"
"N-S",4,4,4,"N-S",106.8,49.44,"HELOISA C - SIV",27,"237","1077"
"N-S",5,8,8,"N-S",105.4,48.80,"ANDRE T - M LUIZA P B",27,"1122","226"
"N-S",6,6,6,"N-S",104.4,48.33,"ELVIRA - MARITA",27,"86","232"
"N-S",7,5,5,"N-S",103.6,47.96,"ANNUNCIATA - MARGARETA",27,"1004","1032"
"N-S",8,7,7,"N-S",93.3,43.19,"ENITH - MARISE",27,"1282","1035"
"N-S",9,1,1,"N-S",92.1,42.64,"GENYTA - JAYME K",27,"87","34"
"E-W",1,11,1,"E-W",139.6,64.63,"CID - EDUARDO M",27,"238","1266"
"E-W",2,16,6,"E-W",126.1,58.38,"CLAUDIA - SYLVIA R",27,"239","1078"
"E-W",3,14,4,"E-W",114.9,53.19,"PAULA R - PEDRO P G",27,"2121","2118"
"E-W",4,15,5,"E-W",112.9,52.27,"ARNALDO - ROBERTO C",27,"1149","208"
"E-W",5,13,3,"E-W",109.8,50.83,"BETTY - SONIA SALDANHA",27,"285","2139"
"E-W",6,19,9,"E-W",107.5,49.77,"AFFONSO - HAROLDO",27,"1089","1019"
"E-W",7,17,7,"E-W",106.7,49.40,"ROBERTO R - TERESA",27,"194","1045"
"E-W",8,18,8,"E-W",88.7,41.06,"AIK - DUDA",27,"1093","1015"
"E-W",9,12,2,"E-W",65.7,30.42,"BARBARA HEPP - MONICA MANGIA",27,"2284","2285"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5HX,S,11,"650",-,8.0,0.0,100,0
1,3,8,3,15,4H,N,11,"450",-,6.0,2.0,75,25
1,7,4,7,14,4H,N,11,"450",-,6.0,2.0,75,25
1,9,2,9,18,4H,N,11,"450",-,6.0,2.0,75,25
1,2,9,2,13,4SX,W,9,"100",-,3.5,4.5,44,56
1,6,5,6,12,4SX,W,9,"100",-,3.5,4.5,44,56
1,5,6,5,19,5HX,S,10,-,"100",1.5,6.5,19,81
1,8,3,8,16,5SX,S,10,-,"100",1.5,6.5,19,81
1,4,7,4,17,4S,W,10,-,"420",0.0,8.0,0,100
2,6,5,6,12,3N,W,5,"200",-,8.0,0.0,100,0
2,2,9,2,13,4S,E,7,"150",-,6.5,1.5,81,19
2,5,6,5,19,4S,E,7,"150",-,6.5,1.5,81,19
2,4,7,4,17,3N,W,7,"100",-,4.0,4.0,50,50
2,7,4,7,14,3N,E,7,"100",-,4.0,4.0,50,50
2,9,2,9,18,4H,E,8,"100",-,4.0,4.0,50,50
2,8,3,8,16,3N,W,8,"50",-,2.0,6.0,25,75
2,1,1,1,11,3N,W,9,-,"400",1.0,7.0,13,88
2,3,8,3,15,3N,W,10,-,"430",0.0,8.0,0,100
3,2,9,2,13,4SX,N,11,"690",-,8.0,0.0,100,0
3,1,1,1,11,4S,N,10,"420",-,6.0,2.0,75,25
3,6,5,6,12,4S,N,10,"420",-,6.0,2.0,75,25
3,9,2,9,18,4S,N,10,"420",-,6.0,2.0,75,25
3,4,7,4,17,2S,N,11,"200",-,4.0,4.0,50,50
3,5,6,5,19,2S,N,10,"170",-,2.5,5.5,31,69
3,7,4,7,14,3S,N,10,"170",-,2.5,5.5,31,69
3,8,3,8,16,3S,N,9,"140",-,1.0,7.0,13,88
3,3,8,3,15,4S,N,9,-,"50",0.0,8.0,0,100
4,2,1,2,12,2S,E,10,-,"170",8.0,0.0,100,0
4,4,8,4,16,3N,W,9,-,"600",6.5,1.5,81,19
4,7,5,7,13,3N,W,9,-,"600",6.5,1.5,81,19
4,9,3,9,17,3N,W,10,-,"630",5.0,3.0,63,38
4,5,7,5,18,3N,E,11,-,"660",3.5,4.5,44,56
4,8,4,8,15,3N,W,11,-,"660",3.5,4.5,44,56
4,1,2,1,19,3N,E,12,-,"690",1.0,7.0,13,88
4,3,9,3,14,3N,W,12,-,"690",1.0,7.0,13,88
4,6,6,6,11,3N,E,12,-,"690",1.0,7.0,13,88
5,3,9,3,14,6S,E,11,"50",-,7.0,1.0,88,13
5,5,7,5,18,6S,E,11,"50",-,7.0,1.0,88,13
5,8,4,8,15,6S,E,11,"50",-,7.0,1.0,88,13
5,2,1,2,12,4S,W,10,-,"420",5.0,3.0,63,38
5,1,2,1,19,5S,W,11,-,"450",2.5,5.5,31,69
5,4,8,4,16,4S,W,11,-,"450",2.5,5.5,31,69
5,7,5,7,13,4S,W,11,-,"450",2.5,5.5,31,69
5,9,3,9,17,4S,W,11,-,"450",2.5,5.5,31,69
5,6,6,6,11,4S,W,12,-,"480",0.0,8.0,0,100
6,2,1,2,12,3N,S,11,"460",-,8.0,0.0,100,0
6,5,7,5,18,3N,N,9,"400",-,6.0,2.0,75,25
6,7,5,7,13,3N,S,9,"400",-,6.0,2.0,75,25
6,8,4,8,15,3N,S,9,"400",-,6.0,2.0,75,25
