PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",134.7,62.36,"EDUARDO M - M LUIZA P B",27,"1266","226"
"N-S",2,2,2,"N-S",121.0,56.02,"HELOISA C - MARITA",27,"237","232"
"N-S",3,6,6,"N-S",113.4,52.50,"ELVIRA - LILIANA",27,"86","148"
"N-S",4,4,4,"N-S",109.5,50.69,"BETTY - VERA S",27,"285","1080"
"N-S",5,1,1,"N-S",109.1,50.51,"ALVIN - JAYME K",27,"1775","34"
"N-S",6,9,9,"N-S",103.4,47.87,"ENITH - TERESA",27,"1282","1045"
"N-S",7,5,5,"N-S",95.1,44.03,"ANNUNCIATA - CHRISTINA",27,"1004","1053"
"N-S",8,3,3,"N-S",93.8,43.43,"CESARE - GENYTA",27,"1012","87"
"N-S",9,7,7,"N-S",93.0,43.06,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",1,12,2,"E-W",130.7,60.51,"MARCEL - ROBERTO C",27,"100","208"
"E-W",2,14,4,"E-W",123.1,56.99,"ANTONIO CARLOS - MATEEN",27,"283","2260"
"E-W",3,20,10,"E-W",122.6,56.76,"GRA�A P - ORLANDO",27,"1750","1582"
"E-W",4,17,7,"E-W",114.9,53.19,"ALBA - GISELIA",27,"1002","217"
"E-W",5,19,9,"E-W",111.3,51.53,"GERALDO - HENRIQUE",27,"27","1757"
"E-W",6,18,8,"E-W",110.5,51.16,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",7,13,3,"E-W",102.7,47.55,"DIRETORA - THEA",27,"1248","78"
"E-W",8,16,6,"E-W",100.2,46.39,"CARLOS F - HAROLDO",27,"1010","1019"
"E-W",9,11,1,"E-W",86.1,39.86,"CARLOS B P - MARGARIDA B P",27,"1190","181"
"E-W",10,15,5,"E-W",81.7,37.82,"MARGARETA - MARISE",27,"1032","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,7,5,7,13,3N,E,6,"150",-,7.4,0.6,93,8
1,8,4,8,15,2N,E,5,"150",-,7.4,0.6,93,8
1,4,8,4,16,3C,W,7,"100",-,5.7,2.3,71,29
1,1,1,1,11,2N,E,7,"50",-,3.4,4.6,43,58
1,6,6,6,20,3C,E,8,"50",-,3.4,4.6,43,58
1,9,3,9,17,2H,E,7,"50",-,3.4,4.6,43,58
1,5,7,5,18,2S,W,8,-,"110",1.2,6.8,15,85
1,3,9,3,14,2N,E,8,-,"120",0.1,7.9,1,99
1,10,2,-,19,-,-,-,"Bye","Bye",-,4.1,-,52
2,1,1,1,11,3N,N,11,"660",-,7.4,0.6,93,8
2,8,4,8,15,3N,S,11,"660",-,7.4,0.6,93,8
2,6,6,6,20,3N,S,10,"630",-,5.7,2.3,71,29
2,3,9,3,14,3N,S,9,"600",-,2.9,5.1,36,64
2,4,8,4,16,3N,S,9,"600",-,2.9,5.1,36,64
2,7,5,7,13,3N,S,9,"600",-,2.9,5.1,36,64
2,9,3,9,17,3N,S,9,"600",-,2.9,5.1,36,64
2,5,7,5,18,2D,S,9,"110",-,0.1,7.9,1,99
2,10,2,-,19,-,-,-,"Bye","Bye",-,4.1,-,52
3,1,1,1,11,3N,N,12,"490",-,6.8,1.2,85,15
3,4,8,4,16,3N,N,12,"490",-,6.8,1.2,85,15
3,7,5,7,13,3N,N,12,"490",-,6.8,1.2,85,15
3,6,6,6,20,4H,S,12,"480",-,4.0,4.0,50,50
3,8,4,8,15,4H,S,12,"480",-,4.0,4.0,50,50
3,3,9,3,14,4H,N,11,"450",-,1.2,6.8,15,85
3,5,7,5,18,4H,S,11,"450",-,1.2,6.8,15,85
3,9,3,9,17,4H,S,11,"450",-,1.2,6.8,15,85
3,10,2,-,19,-,-,-,"Bye","Bye",-,4.1,-,52
4,5,8,5,17,3S,E,7,"200",-,7.9,0.1,99,1
4,9,4,9,16,3C,S,9,"110",-,6.8,1.2,85,15
4,7,6,7,11,2S,E,7,"100",-,5.7,2.3,71,29
4,1,2,1,20,3H,S,8,-,"100",4.0,4.0,50,50
4,6,7,6,19,3D,N,8,-,"100",4.0,4.0,50,50
4,4,9,4,15,2N,N,6,-,"200",2.3,5.7,29,71
4,2,1,2,12,3N,N,6,-,"300",0.6,7.4,8,93
4,8,5,8,14,3N,N,6,-,"300",0.6,7.4,8,93
4,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
5,7,6,7,11,4H,E,9,"50",-,7.9,0.1,99,1
5,1,2,1,20,4H,E,10,-,"420",3.4,4.6,43,58
5,2,1,2,12,4H,W,10,-,"420",3.4,4.6,43,58
5,4,9,4,15,4H,E,10,-,"420",3.4,4.6,43,58
5,5,8,5,17,4H,E,10,-,"420",3.4,4.6,43,58
5,6,7,6,19,4H,E,10,-,"420",3.4,4.6,43,58
5,8,5,8,14,4H,E,10,-,"420",3.4,4.6,43,58
5,9,4,9,16,4H,W,10,-,"420",3.4,4.6,43,58
