Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
1,2,4,"N-S",50.6,62.47,"M LUIZA P B - SIV",27,"226","1077"
2,1,1,"E-W",49.5,61.11,"ANTONIO CARLOS - VITTORIO",27,"283","1082"
3,3,2,"E-W",47.3,58.40,"MARISE - MYRA",27,"1035","225"
4,6,2,"N-S",46.7,57.65,"BETTY - ROBERTO C",27,"285","208"
5,10,1,"N-S",39.4,48.64,"ELIZA - ISRAEL",27,"1055","1020"
6,7,5,"E-W",38.8,47.90,"ALBA - JANDA",27,"1002","126"
7,9,3,"N-S",34.3,42.35,"DIRETORA - ELVIRA K",27,"1248","1279"
8,4,4,"E-W",29.8,36.79,"LUDMILA - ZINAIDA",27,"1029","1732"
9,8,5,"N-S",28.1,34.69,"HENRIQUE - THEA",27,"1757","78"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,8,7,3,3N,W,8,"50",-,3.0,0.0,100,0
1,5,2,9,8,1S,E,7,-,"80",1.5,1.5,50,50
1,1,1,10,1,1S,W,7,-,"80",1.5,1.5,50,50
1,4,3,4,6,1N,W,8,-,"120",0.0,3.0,0,100
1,2,9,-,2,-,-,-,"Bye","Bye",-,1.9,-,62
2,5,2,9,8,3N,N,9,"600",-,3.0,0.0,100,0
2,3,8,7,3,2S,S,9,"140",-,2.0,1.0,67,33
2,1,1,10,1,3N,S,8,-,"100",1.0,2.0,33,67
2,4,3,4,6,4SX,S,9,-,"200",0.0,3.0,0,100
2,2,9,-,2,-,-,-,"Bye","Bye",-,1.9,-,62
3,5,2,9,8,4SX,S,10,"590",-,3.0,0.0,100,0
3,1,1,10,1,3S,N,8,-,"50",2.0,1.0,67,33
3,4,3,4,6,2N,W,11,-,"210",1.0,2.0,33,67
3,3,8,7,3,5CX,N,7,-,"800",0.0,3.0,0,100
3,2,9,-,2,-,-,-,"Bye","Bye",-,1.9,-,62
4,5,3,1,9,4H,N,11,"650",-,2.5,0.5,83,17
4,3,9,8,4,4H,N,11,"650",-,2.5,0.5,83,17
4,2,1,6,3,4S,N,10,"620",-,1.0,2.0,33,67
4,1,2,10,2,3H,N,10,"170",-,0.0,3.0,0,100
4,4,4,-,7,-,-,-,"Bye","Bye",-,1.4,-,48
5,5,3,1,9,2H,E,6,"100",-,3.0,0.0,100,0
5,2,1,6,3,1N,N,7,"90",-,2.0,1.0,67,33
5,3,9,8,4,2H,E,8,-,"110",1.0,2.0,33,67
5,1,2,10,2,4D,N,8,-,"200",0.0,3.0,0,100
5,4,4,-,7,-,-,-,"Bye","Bye",-,1.4,-,48
6,5,3,1,9,2S,N,8,"110",-,3.0,0.0,100,0
6,3,9,8,4,3D,W,8,"100",-,2.0,1.0,67,33
6,2,1,6,3,3S,N,8,-,"50",1.0,2.0,33,67
6,1,2,10,2,2S,N,6,-,"100",0.0,3.0,0,100
6,4,4,-,7,-,-,-,"Bye","Bye",-,1.4,-,48
7,4,5,6,8,2S,N,8,"110",-,3.0,0.0,100,0
7,5,4,2,1,2D,S,8,"90",-,1.5,1.5,50,50
7,2,2,7,4,1N,N,7,"90",-,1.5,1.5,50,50
7,1,3,10,3,1S,S,7,"80",-,0.0,3.0,0,100
7,3,1,9,-,-,-,-,"Bye","Bye",1.3,-,42,-
8,5,4,2,1,6H,N,13,"1010",-,3.0,0.0,100,0
8,4,5,6,8,6N,N,12,"990",-,2.0,1.0,67,33
8,1,3,10,3,6H,S,12,"980",-,1.0,2.0,33,67
8,2,2,7,4,7H,N,12,-,"50",0.0,3.0,0,100
8,3,1,9,-,-,-,-,"Bye","Bye",1.3,-,42,-
9,2,2,7,4,5SX,N,9,-,"300",3.0,0.0,100,0
9,5,4,2,1,6D,E,12,-,"1370",2.0,1.0,67,33
9,4,5,6,8,6DX,E,12,-,"1540",0.5,2.5,17,83
9,1,3,10,3,6DX,E,12,-,"1540",0.5,2.5,17,83
9,3,1,9,-,-,-,-,"Bye","Bye",1.3,-,42,-
