Rank,PairId,Table,Direction,TotalScoreVP,Names,NrBoards
1,7,6,"N-S",114,"Guilherme - Octavio",0
2,5,5,"E-W",108,"Beto - Marcelo",0
3,4,4,"E-W",99,"Bernardo - Piloto",0
4,3,3,"N-S",95,"Christhiano - Pedro",0
5,2,2,"E-W",93,"Mello - Thiago",0
6,12,1,"N-S",91,"Paulinha - Tubiska",0
7,1,1,"E-W",59,"Isabella - L Antonio",0
8,11,2,"N-S",57,"Amilcar - Silva Neto",0
9,10,3,"E-W",55,"Claudio - Cysneiros",0
10,9,4,"N-S",50,"Gabriel - Paulinho",0
11,8,5,"N-S",39,"Emilio - L Ronaldo",0
12,6,6,"E-W",32,"Caru - Juliana",0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW
1,6,1,7,6,2H,N,8,"110",-
1,2,1,11,2,4C,W,9,"50",-
1,4,1,9,4,3H,S,8,-,"50"
1,3,1,3,10,3H,N,7,-,"100"
1,5,1,8,5,3H,N,7,-,"100"
1,1,1,12,1,3H,N,7,-,"100"
2,1,1,12,1,6C,E,11,"50",-
2,2,1,11,2,3N,E,9,-,"400"
2,6,1,7,6,3N,W,11,-,"460"
2,5,1,8,5,3N,W,11,-,"460"
2,4,1,9,4,3N,E,11,-,"460"
2,3,1,3,10,3N,W,12,-,"490"
3,6,1,7,6,3N,W,8,"100",-
3,3,1,3,10,3H,E,10,-,"170"
3,5,1,8,5,4H,W,10,-,"620"
3,2,1,11,2,4H,E,10,-,"620"
3,1,1,12,1,4H,E,10,-,"620"
3,4,1,9,4,4H,E,11,-,"650"
4,6,1,7,6,3N,W,10,-,"630"
4,5,1,8,5,3N,W,10,-,"630"
4,4,1,9,4,3N,W,10,-,"630"
4,2,1,11,2,3N,W,10,-,"630"
4,1,1,12,1,3N,W,10,-,"630"
4,3,1,3,10,3N,W,11,-,"660"
5,3,1,3,10,4S,N,11,"650",-
5,1,1,12,1,4S,S,11,"650",-
5,6,1,7,6,4S,S,10,"620",-
5,5,1,8,5,4S,S,9,-,"100"
5,4,1,9,4,4S,S,9,-,"100"
5,2,1,11,2,4S,S,9,-,"100"
6,3,1,3,10,6CX,S,12,"1090",-
6,1,1,12,1,6CX,S,12,"1090",-
6,2,1,11,2,5CX,S,11,"550",-
6,6,1,7,6,5SX,E,10,"200",-
6,4,1,9,4,7C,S,12,-,"50"
6,5,1,8,5,6CX,S,11,-,"100"
7,4,1,9,4,2D,S,10,"130",-
7,6,1,7,6,2N,N,8,"120",-
7,5,1,8,5,3D,N,9,"110",-
7,3,1,3,10,3N,N,8,-,"100"
7,2,1,11,2,3D,S,8,-,"100"
7,1,1,12,1,2H,E,8,-,"110"
8,6,1,7,6,4H,E,7,"150",-
8,2,1,11,2,1N,N,6,-,"50"
8,3,1,3,10,1N,W,7,-,"90"
8,5,1,8,5,1N,W,8,-,"120"
8,4,1,9,4,1N,W,8,-,"120"
8,1,1,12,1,1N,W,8,-,"120"
9,4,1,9,4,4H,S,10,"420",-
9,6,1,7,6,3H,N,10,"170",-
9,3,1,3,10,4H,S,9,-,"50"
9,5,1,8,5,3H,S,8,-,"50"
9,1,1,12,1,4H,S,9,-,"50"
9,2,1,11,2,3H,S,7,-,"100"
10,5,1,8,5,1H,N,8,"110",-
10,2,1,11,2,2H,N,8,"110",-
10,3,1,3,10,1N,N,7,"90",-
10,6,1,7,6,1N,S,7,"90",-
10,4,1,9,4,2C,N,7,-,"100"
10,1,1,12,1,2C,N,7,-,"100"
