PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",56.0,58.33,"ELVIRA - MARLENE",24,"86","186"
"N-S",2,1,1,"N-S",55.0,57.29,"JAYME K - ROBERTO C",24,"34","208"
"N-S",3,3,3,"N-S",46.5,48.44,"ANTONIO CARLOS - ELIZA",24,"283","1055"
"N-S",4,4,4,"N-S",43.5,45.31,"CHRISTINA - ENITH",24,"1053","1282"
"N-S",5,5,5,"N-S",39.0,40.63,"HENRIQUE - THEA",24,"1757","78"
"E-W",1,14,4,"E-W",52.8,55.00,"GRA�A P - ORLANDO",24,"1750","1582"
"E-W",2,15,5,"E-W",51.6,53.75,"BETTY - EDUARDO VARGAS",24,"285","2111"
"E-W",3,11,1,"E-W",51.0,53.13,"CLAUDIA - SIV",24,"239","1077"
"E-W",4,12,2,"E-W",46.2,48.13,"MARCEL - MEGGIOLARO",24,"100","160"
"E-W",5,16,6,"E-W",45.6,47.50,"DIRETOR - GISELIA",24,"2311","217"
"E-W",6,13,3,"E-W",40.8,42.50,"ALBA - MARISE",24,"1002","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,3N,W,4,"250",-,4.0,0.0,100,0
1,2,6,2,13,3N,W,7,"100",-,3.0,1.0,75,25
1,1,1,1,11,4H,E,9,"50",-,1.5,2.5,38,63
1,5,2,5,14,4H,E,9,"50",-,1.5,2.5,38,63
1,4,3,4,12,4H,E,11,-,"450",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,1.9,-,48
2,2,6,2,13,1N,N,9,"150",-,3.5,0.5,88,13
2,4,3,4,12,1N,N,9,"150",-,3.5,0.5,88,13
2,1,1,1,11,3D,N,10,"130",-,1.5,2.5,38,63
2,3,5,3,15,3D,N,10,"130",-,1.5,2.5,38,63
2,5,2,5,14,3S,W,9,-,"140",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,1.9,-,48
3,4,3,4,12,4HX,E,8,"500",-,4.0,0.0,100,0
3,1,1,1,11,1N,N,7,"90",-,3.0,1.0,75,25
3,2,6,2,13,3S,N,7,-,"100",2.0,2.0,50,50
3,3,5,3,15,2H,E,9,-,"140",1.0,3.0,25,75
3,5,2,5,14,1NX,N,5,-,"300",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,1.9,-,48
4,4,3,4,12,4HX,E,8,"500",-,4.0,0.0,100,0
4,5,2,5,14,3H,S,11,"200",-,3.0,1.0,75,25
4,1,1,1,11,2H,S,10,"170",-,1.5,2.5,38,63
4,2,6,2,13,1H,S,10,"170",-,1.5,2.5,38,63
4,3,5,3,15,2H,S,9,"140",-,0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,1.9,-,48
5,1,2,1,16,3N,E,8,"50",-,3.5,0.5,88,13
5,2,1,2,12,3N,W,8,"50",-,3.5,0.5,88,13
5,3,6,3,14,3N,W,9,-,"400",1.5,2.5,38,63
5,4,4,4,11,3N,E,9,-,"400",1.5,2.5,38,63
5,5,3,5,13,3N,W,11,-,"460",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,54
6,5,3,5,13,3N,E,8,"100",-,4.0,0.0,100,0
6,1,2,1,16,3S,W,9,-,"140",3.0,1.0,75,25
6,4,4,4,11,3N,E,9,-,"600",2.0,2.0,50,50
6,3,6,3,14,3N,E,10,-,"630",1.0,3.0,25,75
6,2,1,2,12,4HX,N,6,-,"800",0.0,4.0,0,100
6,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,54
7,1,2,1,16,4H,E,11,-,"650",2.0,2.0,50,50
7,2,1,2,12,4H,E,11,-,"650",2.0,2.0,50,50
7,3,6,3,14,4S,E,11,-,"650",2.0,2.0,50,50
7,4,4,4,11,4H,E,11,-,"650",2.0,2.0,50,50
7,5,3,5,13,4H,E,11,-,"650",2.0,2.0,50,50
7,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,54
8,1,2,1,16,3N,E,7,"100",-,3.0,1.0,75,25
8,3,6,3,14,3N,E,7,"100",-,3.0,1.0,75,25
8,5,3,5,13,3N,E,7,"100",-,3.0,1.0,75,25
8,2,1,2,12,1N,E,7,-,"90",1.0,3.0,25,75
8,4,4,4,11,3H,E,9,-,"140",0.0,4.0,0,100
8,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,54
9,3,1,3,13,6S,E,11,"100",-,4.0,0.0,100,0
9,1,3,1,15,4S,E,11,-,"650",2.5,1.5,63,38
9,4,5,4,16,5S,E,11,-,"650",2.5,1.5,63,38
9,2,2,2,11,5S,E,12,-,"680",0.5,3.5,13,88
