Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,105,"B",5,"N-S",1.50,"ANNA F - VERA S",10,"GRA�A","1052","1080"
2,-,302,"B",2,"E-W",1.39,"GUILHERME B G - LUIS ANTONIO",10,"ASSIS","242","154"
3,-,202,"A",2,"E-W",1.31,"FERNANDO T - M LUIZA P B",10,"M LUIZA P B","1825","226"
4,-,304,"B",4,"E-W",0.94,"L RONALDO - EMILIO",10,"GABRIEL","287","93"
5,-,101,"B",1,"N-S",0.89,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106"
6,-,1,"A",1,"N-S",0.51,"ANA PIEROTTI - LULA",10,"LULA","1117","2075"
7,-,4,"A",4,"N-S",0.43,"J BARBOSA - OCTAVIO P G",10,"GABRIEL","189","295"
8,-,5,"A",5,"N-S",0.31,"ENRICO - FATIMA",10,"EDUARDO V.","246","1057"
9,-,205,"A",5,"E-W",-0.31,"ORLANDO - GRA�A P",10,"GRA�A","1582","1750"
10,-,204,"A",4,"E-W",-0.43,"PEDRO C B - CHRISTIANO",10,"BETO B O","111","98"
11,-,201,"A",1,"E-W",-0.51,"JAQUELINE - CARU",10,"ROBERTINHO","140","1011"
12,-,301,"B",1,"E-W",-0.89,"SONIA SALDANHA - ANGELICA",10,"LULA","2139","1128"
13,-,104,"B",4,"N-S",-0.94,"BETO B O - BERNARDO S",10,"BETO B O","1008","1163"
14,-,2,"A",2,"N-S",-1.31,"FERNANDO C - CLAUDIO",10,"ASSIS","280","17"
15,-,102,"B",2,"N-S",-1.39,"EDUARDO M - GUSTAVO R",10,"M LUIZA P B","1266","1342"
16,-,305,"B",5,"E-W",-1.50,"EDUARDO VARGAS - RACHEL",10,"EDUARDO V.","2111","1073"
17,20,3,"A",3,"N-S",0.00,"--- 5 --- - TUBISKA",0,"TUBISKA",-,-
17,20,103,"B",3,"N-S",0.00,"--- 8 --- - JULIANA",0,"JULIANA",-,-
17,20,203,"A",3,"E-W",0.00,"--- 8 --- - JULIANA",0,"JULIANA",-,-
17,20,303,"B",3,"E-W",0.00,"--- 5 --- - TUBISKA",0,"TUBISKA",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",1,1,101,301,3N,N,10,"430",-,25,-25
11,"B",5,1,105,305,3N,N,10,"430",-,25,-25
11,"A",1,1,1,201,3N,S,9,"400",-,19,-19
11,"A",4,1,4,204,3N,N,9,"400",-,19,-19
11,"A",5,1,5,205,3N,N,9,"400",-,19,-19
11,"B",4,1,104,304,3N,N,9,"400",-,19,-19
11,"B",2,1,102,302,3N,S,8,-,"50",-58,58
11,"A",2,1,2,202,3N,N,7,-,"100",-68,68
12,"B",2,1,102,302,4S,S,12,"680",-,6,-6
12,"B",5,1,105,305,4S,S,12,"680",-,6,-6
12,"A",1,1,1,201,4S,N,11,"650",-,-2,2
12,"A",2,1,2,202,4S,S,11,"650",-,-2,2
12,"A",4,1,4,204,4S,S,11,"650",-,-2,2
12,"A",5,1,5,205,4S,S,11,"650",-,-2,2
12,"B",1,1,101,301,4S,S,11,"650",-,-2,2
12,"B",4,1,104,304,4S,S,11,"650",-,-2,2
13,"A",1,1,1,201,4H,E,6,"400",-,72,-72
13,"A",5,1,5,205,5C,E,10,"100",-,27,-27
13,"B",5,1,105,305,4C,E,9,"100",-,27,-27
13,"B",1,1,101,301,3C,E,9,-,"110",-9,9
13,"B",4,1,104,304,3C,E,9,-,"110",-9,9
13,"A",2,1,2,202,3C,E,10,-,"130",-15,15
13,"B",2,1,102,302,3C,E,10,-,"130",-15,15
13,"A",4,1,4,204,3N,E,9,-,"600",-78,78
14,"A",4,1,4,204,7N,N,13,"1520",-,67,-67
14,"B",2,1,102,302,7N,S,13,"1520",-,67,-67
14,"A",1,1,1,201,6N,N,13,"1020",-,-19,19
14,"A",5,1,5,205,6N,N,13,"1020",-,-19,19
14,"B",1,1,101,301,6N,N,13,"1020",-,-19,19
14,"B",4,1,104,304,6N,S,13,"1020",-,-19,19
14,"B",5,1,105,305,6N,N,13,"1020",-,-19,19
14,"A",2,1,2,202,6D,S,12,"920",-,-39,39
15,"A",5,1,5,205,3NX,N,10,"950",-,71,-71
15,"B",1,1,101,301,3N,N,10,"630",-,23,-23
15,"A",2,1,2,202,4S,S,10,"620",-,22,-22
15,"A",4,1,4,204,3N,N,9,"600",-,18,-18
15,"B",5,1,105,305,3N,S,9,"600",-,18,-18
15,"B",4,1,104,304,4HX,W,7,"500",-,1,-1
15,"A",1,1,1,201,3N,S,8,-,"100",-71,71
