PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",85.0,70.83,"JAYME K - JOE",24,"34","97",-
"N-S",2,2,2,"N-S",69.0,57.50,"BETTY - SIV",24,"285","1077",-
"N-S",3,6,6,"N-S",64.0,53.33,"DIRETORA - JANDA",24,"1248","126",-
"N-S",4,4,4,"N-S",59.5,49.58,"ROBERTO R - TERESA",24,"194","1045",-
"N-S",5,5,5,"N-S",46.0,38.33,"ANNUNCIATA - HENRIQUE",24,"1004","1757",-
"N-S",6,3,3,"N-S",36.5,30.42,"ELIZA - MARIA TERESA",24,"1055","2240",-
"E-W",1,12,2,"E-W",70.5,58.75,"MARISE - MYRA",24,"1035","225",-
"E-W",2,14,4,"E-W",66.0,55.00,"HAROLDO - SERGIO N",24,"1019","1752",-
"E-W",3,15,5,"E-W",62.5,52.08,"REGINA C - THEREZINHA",24,"1632","2027",-
"E-W",4,16,6,"E-W",59.0,49.17,"EDUARDO SALGADO - SOLLY",24,"2134","2303","M"
"E-W",5,13,3,"E-W",52.0,43.33,"ALBA - ANTONIO CARLOS",24,"1002","283",-
"E-W",6,11,1,"E-W",50.0,41.67,"ISRAEL - VITTORIO",24,"1020","1082",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,6,2,13,5H,E,10,"50",-,4.5,0.5,90,10
1,5,2,5,14,4H,W,9,"50",-,4.5,0.5,90,10
1,1,1,1,11,4H,W,10,-,"420",2.5,2.5,50,50
1,4,3,4,12,4H,W,10,-,"420",2.5,2.5,50,50
1,3,5,3,15,4H,W,11,-,"450",0.5,4.5,10,90
1,6,1,6,16,4H,W,11,-,"450",0.5,4.5,10,90
2,2,6,2,13,1H,E,4,"150",-,5.0,0.0,100,0
2,1,1,1,11,1N,S,7,"90",-,4.0,1.0,80,20
2,6,1,6,16,2S,W,7,"50",-,3.0,2.0,60,40
2,3,5,3,15,2N,S,7,-,"100",1.0,4.0,20,80
2,4,3,4,12,2N,S,7,-,"100",1.0,4.0,20,80
2,5,2,5,14,2N,S,7,-,"100",1.0,4.0,20,80
3,1,1,1,11,6DX,W,10,"500",-,5.0,0.0,100,0
3,6,1,6,16,6N,W,10,"200",-,4.0,1.0,80,20
3,2,6,2,13,4S,E,10,-,"620",2.5,2.5,50,50
3,3,5,3,15,4H,E,10,-,"620",2.5,2.5,50,50
3,4,3,4,12,3N,W,10,-,"630",0.5,4.5,10,90
3,5,2,5,14,3N,W,10,-,"630",0.5,4.5,10,90
4,6,1,6,16,1N,S,9,"150",-,5.0,0.0,100,0
4,1,1,1,11,3N,E,8,"100",-,3.5,1.5,70,30
4,2,6,2,13,1N,E,6,"100",-,3.5,1.5,70,30
