PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",74.5,62.08,"MYRIAN P - SIV",24,"19","1077"
"N-S",2,4,4,"N-S",74.3,61.92,"EDUARDO VARGAS - ENITH",24,"2111","1282"
"N-S",3,6,6,"N-S",66.9,55.75,"HELOISA C - ROBERTO C",24,"237","208"
"N-S",4,2,2,"N-S",56.9,47.42,"ELVIRA - MARLENE",24,"86","186"
"N-S",5,1,1,"N-S",54.5,45.42,"BETTY - JAYME K",24,"285","34"
"N-S",6,5,5,"N-S",33.3,27.75,"ELIZA - MARIA CECILIA",24,"1055","1033"
"E-W",1,13,3,"E-W",68.7,57.25,"GRA�A P - ORLANDO",24,"1750","1582"
"E-W",2,16,6,"E-W",63.1,52.58,"ISRAEL - VITTORIO",24,"1020","1082"
"E-W",3,11,1,"E-W",62.8,52.33,"MARCEL - MEGGIOLARO",24,"100","160"
"E-W",4,15,5,"E-W",59.9,49.92,"HENRIQUE - THEA",24,"1757","78"
"E-W",5,12,2,"E-W",53.8,44.83,"CESARE - GISELIA",24,"1012","217"
"E-W",6,14,4,"E-W",51.4,42.83,"ALBA - MARISE",24,"1002","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,3N,N,11,"460",-,5.0,0.0,100,0
1,3,5,3,15,3N,S,10,"430",-,3.5,1.5,70,30
1,6,1,6,16,3N,S,10,"430",-,3.5,1.5,70,30
1,2,6,2,13,3C,S,11,"150",-,2.0,3.0,40,60
1,5,2,5,14,4C,S,10,"130",-,1.0,4.0,20,80
1,1,1,1,11,6C,N,10,-,"100",0.0,5.0,0,100
2,1,1,1,11,4S,E,13,-,"510",4.0,1.0,80,20
2,3,5,3,15,5S,E,13,-,"510",4.0,1.0,80,20
2,4,3,4,12,4S,E,13,-,"510",4.0,1.0,80,20
2,2,6,2,13,6S,E,13,-,"1010",1.5,3.5,30,70
2,6,1,6,16,6S,E,13,-,"1010",1.5,3.5,30,70
2,5,2,5,14,7S,E,13,-,"1510",0.0,5.0,0,100
3,6,1,6,16,4S,N,10,"420",-,5.0,0.0,100,0
3,4,3,4,12,3S,N,10,"170",-,4.0,1.0,80,20
3,3,5,3,15,4S,N,9,-,"50",3.0,2.0,60,40
3,5,2,5,14,5SX,N,10,-,"100",2.0,3.0,40,60
3,1,1,1,11,6SX,N,9,-,"500",1.0,4.0,20,80
3,2,6,2,13,5DX,W,11,-,"750",0.0,5.0,0,100
4,3,5,3,15,2S,S,8,"110",-,4.9,0.1,98,2
4,2,6,2,13,3H,E,8,"100",-,3.7,1.3,74,26
4,4,3,4,12,3S,S,8,-,"100",2.5,2.5,50,50
4,5,2,5,14,2H,W,9,-,"140",0.7,4.3,14,86
