Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,101,"B",1,"N-S",2.26,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M"
2,2,"A",2,"N-S",1.73,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
3,302,"B",2,"E-W",1.61,"GUSTAVO R - EDUARDO M",10,"ASSIS","1342","1266",-
4,201,"A",1,"E-W",1.60,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-
5,304,"B",4,"E-W",1.57,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
6,3,"A",3,"N-S",0.50,"EMILIO - ROBERTO A",10,"ROBERTINHO","93","281",-
7,103,"B",3,"N-S",0.17,"PEDRO CEGLIA - GUILHERME B G",10,"FERNANDO T","1610","242",-
8,4,"A",4,"N-S",0.13,"ADRIANO - BETO B O",10,"TUBISKA","99","1008",-
9,204,"A",4,"E-W",-0.13,"MARIA PONCIONI - ORLANDO",10,"ORLANDO","1750","1582",-
10,303,"B",3,"E-W",-0.17,"ADALGISA - VITORIA",10,"ROBERTINHO","2112","2057",-
11,203,"A",3,"E-W",-0.50,"FERNANDO T - CLAUDIO",10,"FERNANDO T","1825","17",-
12,104,"B",4,"N-S",-1.57,"LIA - ANNA F",10,"ORLANDO","1062","1052",-
13,1,"A",1,"N-S",-1.60,"JULIANA - ISA",10,"CARU","1024","231",-
14,102,"B",2,"N-S",-1.61,"ZECA - PEDRO P G",10,"ZECA","1730","2118",-
15,202,"A",2,"E-W",-1.73,"ANA PIEROTTI - LULA",10,"ZECA","1117","2075",-
16,301,"B",1,"E-W",-2.26,"CAMARGO - AMILCAR",10,"CARU","1181","1051",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,6S,W,11,"50",-,81,-81
1,"A",1,1,1,201,3N,E,10,-,"430",16,-16
1,"B",1,1,101,301,3N,W,10,-,"430",16,-16
1,"B",2,1,102,302,4S,W,11,-,"450",10,-10
1,"B",3,1,103,303,4S,W,11,-,"450",10,-10
1,"A",2,1,2,202,4S,W,12,-,"480",5,-5
1,"A",3,1,3,203,6S,W,12,-,"980",-69,69
1,"B",4,1,104,304,6S,W,12,-,"980",-69,69
2,"A",3,1,3,203,2S,S,10,"170",-,11,-11
2,"B",1,1,101,301,3S,S,10,"170",-,11,-11
2,"A",2,1,2,202,3S,S,9,"140",-,3,-3
2,"A",1,1,1,201,3D,N,9,"110",-,-5,5
2,"A",4,1,4,204,2H,N,8,"110",-,-5,5
2,"B",4,1,104,304,3D,N,9,"110",-,-5,5
2,"B",2,1,102,302,3C,W,7,"100",-,-5,5
2,"B",3,1,103,303,3C,W,7,"100",-,-5,5
3,"B",1,1,101,301,4H,E,9,"100",-,52,-52
3,"A",3,1,3,203,2S,S,7,-,"50",30,-30
3,"A",2,1,2,202,3S,S,7,-,"100",21,-21
3,"B",3,1,103,303,4S,S,8,-,"100",21,-21
3,"B",4,1,104,304,4S,N,7,-,"150",11,-11
3,"A",1,1,1,201,3H,E,11,-,"200",1,-1
3,"B",2,1,102,302,4H,E,10,-,"620",-59,59
3,"A",4,1,4,204,4HX,E,10,-,"790",-77,77
4,"A",1,1,1,201,4S,N,11,"650",-,11,-11
4,"A",2,1,2,202,4S,S,11,"650",-,11,-11
4,"A",3,1,3,203,4S,S,11,"650",-,11,-11
4,"B",1,1,101,301,4S,S,11,"650",-,11,-11
4,"B",2,1,102,302,4S,S,11,"650",-,11,-11
4,"B",3,1,103,303,4S,S,11,"650",-,11,-11
4,"A",4,1,4,204,4S,N,10,"620",-,3,-3
4,"B",4,1,104,304,3S,S,11,"200",-,-69,69
5,"A",2,1,2,202,3N,E,10,-,"430",3,-3
5,"B",1,1,101,301,3N,E,10,-,"430",3,-3
5,"B",2,1,102,302,3N,E,10,-,"430",3,-3
5,"B",3,1,103,303,3N,E,10,-,"430",3,-3
5,"B",4,1,104,304,3N,E,10,-,"430",3,-3
5,"A",1,1,1,201,3N,E,11,-,"460",-5,5
5,"A",3,1,3,203,3N,E,11,-,"460",-5,5
5,"A",4,1,4,204,3N,E,11,-,"460",-5,5
