PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,8,8,"N-S",178.1,61.84,"M LUIZA P B - ANDRE T",24,"226","1122",-
"N-S",2,6,6,"N-S",169.7,58.93,"MARITA - SYLVIA R",24,"232","1078",-
"N-S",3,3,3,"N-S",162.5,56.42,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",4,4,4,"N-S",156.0,54.17,"SIV - ISRAEL",24,"1077","1020",-
"N-S",5,5,5,"N-S",147.0,51.06,"EDITH - MARLENE",24,"10036","186","W"
"N-S",6,2,2,"N-S",134.8,46.81,"THEA - NATAN",24,"78","10070",-
"N-S",7,7,7,"N-S",132.2,45.90,"CHRISTINA - ENITH",24,"1053","1282",-
"N-S",8,1,1,"N-S",66.6,23.13,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,12,2,"E-W",185.8,64.53,"MATEEN THOBANI - ROBERTO C",24,"2260","208",-
"E-W",2,15,5,"E-W",182.8,63.47,"ORLANDO - MARIA PONCIONI",24,"1582","1750",-
"E-W",3,11,1,"E-W",140.0,48.62,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",4,14,4,"E-W",137.3,47.69,"BETTY - ANGELICA",24,"285","1128",-
"E-W",5,17,7,"E-W",124.3,43.17,"TERESA H - DUDA",24,"1045","1015",-
"E-W",6,13,3,"E-W",122.3,42.48,"MONICA MANGIA - MARISE",24,"2285","1035","W"
"E-W",7,16,6,"E-W",118.2,41.03,"MARGARETA - ALBA",24,"1032","1002",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,7,3,15,5H,E,10,"50",-,11.0,1.0,92,8
1,6,3,6,14,4H,E,9,"50",-,11.0,1.0,92,8
1,4,6,4,17,3S,N,8,-,"50",7.0,5.0,58,42
1,7,2,7,16,3S,N,8,-,"50",7.0,5.0,58,42
1,2,8,2,13,4S,W,11,-,"450",3.0,9.0,25,75
1,5,4,5,12,4H,E,11,-,"450",3.0,9.0,25,75
1,1,1,1,11,4HX,W,11,-,"690",0.0,12.0,0,100
1,8,1,8,-,-,-,-,"Bye","Bye",7.4,-,62,-
2,2,8,2,13,Pass,-,-,"0",-,10.0,2.0,83,17
2,4,6,4,17,Pass,-,-,"0",-,10.0,2.0,83,17
2,7,2,7,16,Pass,-,-,"0",-,10.0,2.0,83,17
2,3,7,3,15,2H,N,7,-,"100",6.0,6.0,50,50
2,5,4,5,12,1N,E,8,-,"120",4.0,8.0,33,67
2,1,1,1,11,2H,N,6,-,"200",1.0,11.0,8,92
2,6,3,6,14,1N,S,5,-,"200",1.0,11.0,8,92
2,8,1,8,-,-,-,-,"Bye","Bye",7.4,-,62,-
3,2,8,2,13,3N,W,11,-,"660",11.0,1.0,92,8
3,6,3,6,14,3N,E,11,-,"660",11.0,1.0,92,8
3,3,7,3,15,4S,E,12,-,"680",8.0,4.0,67,33
3,7,2,7,16,3N,E,13,-,"720",6.0,6.0,50,50
3,4,6,4,17,6S,W,12,-,"1430",3.0,9.0,25,75
3,5,4,5,12,6S,W,12,-,"1430",3.0,9.0,25,75
3,1,1,1,11,6S,W,13,-,"1460",0.0,12.0,0,100
3,8,1,8,-,-,-,-,"Bye","Bye",7.4,-,62,-
4,5,5,5,11,3D,S,9,"110",-,12.0,0.0,100,0
4,4,7,4,16,3C,W,10,-,"130",8.0,4.0,67,33
4,6,4,6,13,3C,W,10,-,"130",8.0,4.0,67,33
4,8,2,8,17,4C,W,10,-,"130",8.0,4.0,67,33
4,2,1,2,12,3C,W,11,-,"150",3.0,9.0,25,75
4,7,3,7,15,3C,W,11,-,"150",3.0,9.0,25,75
4,3,8,3,14,5CX,W,11,-,"750",0.0,12.0,0,100
4,1,2,1,-,-,-,-,"Bye","Bye",2.8,-,23,-
5,4,7,4,16,3H,S,11,"200",-,11.0,1.0,92,8
5,6,4,6,13,2H,S,11,"200",-,11.0,1.0,92,8
5,5,5,5,11,2H,E,5,"150",-,8.0,4.0,67,33
5,8,2,8,17,4D,W,8,"100",-,6.0,6.0,50,50
5,3,8,3,14,3D,E,8,"50",-,4.0,8.0,33,67
5,2,1,2,12,3D,W,9,-,"110",2.0,10.0,17,83
5,7,3,7,15,4HX,S,9,-,"200",0.0,12.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",2.8,-,23,-
6,2,1,2,12,2H,W,11,-,"200",10.0,2.0,83,17
6,3,8,3,14,3H,W,11,-,"200",10.0,2.0,83,17
6,8,2,8,17,3H,W,11,-,"200",10.0,2.0,83,17
6,6,4,6,13,4H,W,10,-,"620",6.0,6.0,50,50
6,4,7,4,16,4H,W,11,-,"650",2.0,10.0,17,83
6,5,5,5,11,4H,W,11,-,"650",2.0,10.0,17,83
6,7,3,7,15,4H,W,11,-,"650",2.0,10.0,17,83
6,1,2,1,-,-,-,-,"Bye","Bye",2.8,-,23,-
