Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,3,3,"E-W",313,"BETO B O - ADRIANO",70,"1008","99"
2,2,2,"E-W",226,"TUBISKA - PAULINHA",70,"1079","1604"
3,1,1,"E-W",155,"FERNANDO T - LUIZ",70,"1825","287"
4,4,4,"N-S",69,"EDUARDO M - KNUT PETTERSEN",70,"1266","10093"
5,8,3,"N-S",67,"ROBERTO F M - EMILIO",70,"57","93"
6,6,5,"N-S",-101,"BERNARDO S - GUSTAVO R",70,"1163","1342"
7,7,4,"E-W",-126,"CLAUDIO - GUILHERME B G",70,"17","242"
8,5,5,"E-W",-185,"ASSIS - FERNANDO C",70,"117","280"
9,9,2,"N-S",-197,"AMILCAR - CAMARGO",70,"1051","1181"
10,10,1,"N-S",-221,"MARIA PONCIONI - ANNA F",70,"1750","1052"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,2,11,1,3,3N,W,9,-,"400>b",7,-7
1,3,11,9,4,3N,W,10,-,"430>b",2,-2
1,4,11,5,8,3N,W,11,-,"460>b",-3,3
1,5,11,6,7,3N,W,11,-,"460>b",-3,3
1,1,11,10,2,3N,W,11,-,"460>b",-3,3
1,5,6,2,1,3N,E,7,"100>c",-,19,-19
1,1,6,10,6,3N,E,7,"100>c",-,19,-19
1,3,6,4,8,2N,E,7,"50>c",-,11,-11
1,2,6,5,7,2N,E,8,-,"120>c",-10,10
1,4,6,9,3,3N,E,9,-,"400>c",-39,39
1,4,1,4,7,6H,N,13,"1010>d",-,16,-16
1,1,1,10,1,6H,N,13,"1010>d",-,16,-16
1,5,1,6,5,6N,N,12,"990>d",-,12,-12
1,2,1,9,2,6H,N,12,"980>d",-,12,-12
1,3,1,8,3,5C,S,10,-,"50>d",-56,56
2,3,11,9,4,2H,S,4,-,"400>b",37,-37
2,5,11,6,7,3N,E,10,-,"430>b",35,-35
2,2,11,1,3,1SX,N,3,-,"1100>b",-24,24
2,4,11,5,8,2SX,N,4,-,"1100>b",-24,24
2,1,11,10,2,1NX,S,3,-,"1100>b",-24,24
2,2,6,5,7,3H,S,9,"140>c",-,28,-28
2,3,6,4,8,4H,S,9,-,"100>c",0,0
2,4,6,9,3,2H,S,7,-,"100>c",0,0
2,5,6,2,1,4H,S,8,-,"200>c",-14,14
2,1,6,10,6,4H,S,8,-,"200>c",-14,14
2,3,1,8,3,1N,E,7,-,"90>d",5,-5
2,4,1,4,7,1N,E,8,-,"120>d",0,0
2,2,1,9,2,1N,E,8,-,"120>d",0,0
2,1,1,10,1,1N,E,8,-,"120>d",0,0
2,5,1,6,5,1N,E,9,-,"150>d",-5,5
3,2,11,1,3,7D,N,13,"1440>b",-,45,-45
3,4,11,5,8,6SX,N,12,"1210>b",-,24,-24
3,3,11,9,4,6D,S,13,"940>b",-,-4,4
3,1,11,10,2,6D,S,13,"940>b",-,-4,4
3,5,11,6,7,6SX,N,11,-,"100>b",-61,61
3,5,6,2,1,3N,W,10,-,"630>c",1,-1
3,3,6,4,8,3N,W,10,-,"630>c",1,-1
3,2,6,5,7,3N,W,10,-,"630>c",1,-1
3,4,6,9,3,3N,W,10,-,"630>c",1,-1
3,1,6,10,6,3N,W,11,-,"660>c",-4,4
3,4,1,4,7,2D,S,9,"110>d",-,16,-16
3,5,1,6,5,2H,N,8,"110>d",-,16,-16
3,1,1,10,1,1N,S,6,-,"50>d",-2,2
3,2,1,9,2,2S,W,9,-,"140>d",-15,15
3,3,1,8,3,1N,S,4,-,"150>d",-15,15
4,5,11,6,7,3S,W,8,"100>b",-,17,-17
4,1,11,10,2,3S,W,8,"100>b",-,17,-17
4,2,11,1,3,3C,N,8,-,"100>b",-7,7
4,4,11,5,8,3C,N,8,-,"100>b",-7,7
4,3,11,9,4,3C,N,7,-,"200>b",-20,20
4,1,6,10,6,2H,E,6,"200>c",-,14,-14
4,5,6,2,1,3C,N,11,"150>c",-,6,-6
4,3,6,4,8,3C,N,11,"150>c",-,6,-6
4,4,6,9,3,2H,E,7,"100>c",-,-2,2
4,2,6,5,7,2S,N,7,-,"100>c",-24,24
4,5,1,6,5,2N,E,7,"100>d",-,18,-18
4,2,1,9,2,4H,W,9,"100>d",-,18,-18
4,4,1,4,7,1S,E,9,-,"140>d",-12,12
4,3,1,8,3,1S,E,9,-,"140>d",-12,12
4,1,1,10,1,2N,E,9,-,"150>d",-12,12
5,2,11,1,3,3D,W,7,"100>b",-,22,-22
5,5,11,6,7,2S,S,7,-,"100>b",-3,3
5,4,11,5,8,3D,W,9,-,"110>b",-3,3
5,1,11,10,2,3D,W,9,-,"110>b",-3,3
5,3,11,9,4,2H,E,10,-,"170>b",-13,13
5,5,6,2,1,4S,W,9,"50>c",-,22,-22
5,2,6,5,7,3D,E,8,"50>c",-,22,-22
5,4,6,9,3,2D,E,9,-,"110>c",5,-5
5,1,6,10,6,2D,E,10,-,"130>c",1,-1
5,3,6,4,8,2HX,N,5,-,"800>c",-50,50
