Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,205,"A",5,"E-W",3.67,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-,-
2,303,"B",3,"E-W",2.59,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-,-
3,102,"B",2,"N-S",1.86,"LUCIA M - CARU",10,"CARU","180","1011",-,-
4,1,"A",1,"N-S",1.54,"JAQUELINE - M LUIZA P B",10,"MARIA LUIZA","140","226",-,-
5,2,"A",2,"N-S",1.29,"CLAUDIO - FERNANDO T",10,"FERNANDO T","17","1825",-,-
6,101,"B",1,"N-S",1.17,"CAMARGO - PLINIO",10,"LULA","1181","1620",-,-
7,3,"A",3,"N-S",0.99,"M LUIZA B O - EDUARDO M",10,"ASSIS","1064","1266",-,-
8,305,"B",5,"E-W",0.59,"TUBISKA - ISABELLA",10,"TUBISKA","1079","135",-,-
9,105,"B",5,"N-S",-0.59,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
10,203,"A",3,"E-W",-0.99,"MATEEN THOBANI - BILL BURNS",10,"MATEEN","2260","10069",-,"M"
11,301,"B",1,"E-W",-1.17,"ANNA F - LIA",10,"MARIA LUIZA","1052","1062",-,-
12,202,"A",2,"E-W",-1.29,"PILOTO - L RONALDO",10,"CARU","1876","287",-,-
13,201,"A",1,"E-W",-1.54,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
14,302,"B",2,"E-W",-1.86,"PEDRO CEGLIA - GUILHERME B G",10,"FERNANDO T","1610","242",-,-
15,103,"B",3,"N-S",-2.59,"ZECA - PEDRO P G",10,"MATEEN","1730","2118",-,-
16,5,"A",5,"N-S",-3.67,"OCTAVIO P G - BETO B O",10,"TUBISKA","295","1008",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",5,1,105,305,3N,N,13,"520",-,19.00,-19.00
1,"A",2,1,2,202,3N,S,11,"460",-,5.00,-5.00
1,"B",1,1,101,301,3N,N,11,"460",-,5.00,-5.00
1,"B",2,1,102,302,3N,N,10,"430",-,-3.00,3.00
1,"A",3,1,3,203,5D,N,12,"420",-,-3.00,3.00
1,"B",3,1,103,303,5D,N,12,"420",-,-3.00,3.00
1,"A",1,1,1,201,3N,N,9,"400",-,-10.00,10.00
1,"A",5,1,5,205,3N,N,9,"400",-,-10.00,10.00
1,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
2,"A",5,1,5,205,3N,E,8,"50",-,70.00,-70.00
2,"A",2,1,2,202,3N,E,9,-,"400",-6.00,6.00
2,"B",2,1,102,302,3N,E,9,-,"400",-6.00,6.00
2,"B",3,1,103,303,3N,E,9,-,"400",-6.00,6.00
2,"A",1,1,1,201,3N,E,10,-,"430",-13.00,13.00
2,"A",3,1,3,203,3N,E,10,-,"430",-13.00,13.00
2,"B",1,1,101,301,3N,E,10,-,"430",-13.00,13.00
2,"B",5,1,105,305,3N,E,10,-,"430",-13.00,13.00
2,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",5,1,105,305,3S,S,10,"170",-,20.00,-20.00
3,"A",2,1,2,202,3S,S,9,"140",-,12.00,-12.00
3,"B",1,1,101,301,2S,S,9,"140",-,12.00,-12.00
3,"B",2,1,102,302,2S,S,9,"140",-,12.00,-12.00
3,"A",1,1,1,201,2S,S,8,"110",-,4.00,-4.00
3,"B",3,1,103,303,2S,S,8,"110",-,4.00,-4.00
3,"A",3,1,3,203,3S,S,8,-,"50",-27.00,27.00
3,"A",5,1,5,205,4S,N,8,-,"100",-37.00,37.00
3,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
4,"A",2,1,2,202,2H,N,8,"110",-,31.00,-31.00
4,"B",1,1,101,301,2D,S,9,"110",-,31.00,-31.00
4,"A",1,1,1,201,3S,W,8,"100",-,31.00,-31.00
4,"B",2,1,102,302,2S,E,7,"100",-,31.00,-31.00
4,"B",5,1,105,305,3H,N,8,-,"100",-5.00,5.00
4,"A",3,1,3,203,3N,S,7,-,"200",-24.00,24.00
4,"A",5,1,5,205,1N,S,5,-,"200",-24.00,24.00
