PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,2,2,"N-S",121,60.50,"ELIZA - NICOLAS",25,"1055","1571",-
"N-S",2,1,1,"N-S",117,58.50,"FERNANDO T - M LUIZA P B",25,"1825","226",-
"N-S",3,3,3,"N-S",95,47.50,"MARLENE - GENYTA",25,"186","87",-
"N-S",4,5,5,"N-S",94,47.00,"CLAUDIA - CHRISTINA",25,"239","1053",-
"N-S",5,4,4,"N-S",73,36.50,"VITTORIO - ISRAEL",25,"1082","1020",-
"E-W",1,14,4,"E-W",112,56.00,"SOLLY - ROBERTO C",25,"2303","208","M"
"E-W",2,11,1,"E-W",108,54.00,"HAROLDO - CARL",25,"1019","1184",-
"E-W",3,12,2,"E-W",100,50.00,"MARISE - CECILIA",25,"1035","1033",-
"E-W",4,15,5,"E-W",91,45.50,"ALBA - TERESA H",25,"1002","1045",-
"E-W",5,13,3,"E-W",89,44.50,"BETTY - SIV",25,"285","1077",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,5,2,13,3S,E,9,-,"140",8,0,100,0
1,3,4,3,15,2S,E,10,-,"170",6,2,75,25
1,1,1,1,11,4S,E,10,-,"420",3,5,38,63
1,4,3,4,12,4S,W,10,-,"420",3,5,38,63
1,5,2,5,14,4S,E,11,-,"450",0,8,0,100
2,3,4,3,15,3N,W,8,"50",-,7,1,88,13
2,5,2,5,14,3N,W,8,"50",-,7,1,88,13
2,1,1,1,11,3N,E,10,-,"430",3,5,38,63
2,2,5,2,13,3N,E,10,-,"430",3,5,38,63
2,4,3,4,12,3N,E,11,-,"460",0,8,0,100
3,1,1,1,11,3N,E,12,-,"690",7,1,88,13
3,2,5,2,13,3N,E,12,-,"690",7,1,88,13
3,3,4,3,15,3N,E,13,-,"720",2,6,25,75
3,4,3,4,12,3N,E,13,-,"720",2,6,25,75
3,5,2,5,14,3N,E,13,-,"720",2,6,25,75
4,5,2,5,14,6S,E,9,"300",-,8,0,100,0
4,3,4,3,15,4S,W,8,"200",-,6,2,75,25
4,1,1,1,11,4S,W,9,"100",-,2,6,25,75
4,2,5,2,13,4S,W,9,"100",-,2,6,25,75
4,4,3,4,12,4S,W,9,"100",-,2,6,25,75
5,2,5,2,13,4SX,S,10,"790",-,8,0,100,0
5,3,4,3,15,2S,S,10,"170",-,5,3,63,38
5,5,2,5,14,3S,S,10,"170",-,5,3,63,38
5,4,3,4,12,5H,W,9,"100",-,2,6,25,75
5,1,1,1,11,4H,E,9,"50",-,0,8,0,100
6,4,4,4,11,4S,E,7,"300",-,8,0,100,0
6,1,2,1,15,4S,E,8,"200",-,6,2,75,25
6,2,1,2,12,4S,E,9,"100",-,2,6,25,75
6,3,5,3,14,4S,E,9,"100",-,2,6,25,75
6,5,3,5,13,4S,E,9,"100",-,2,6,25,75
7,2,1,2,12,2S,S,7,-,"100",8,0,100,0
7,4,4,4,11,3H,E,10,-,"170",6,2,75,25
7,3,5,3,14,3H,E,11,-,"200",4,4,50,50
7,1,2,1,15,4H,E,11,-,"650",2,6,25,75
7,5,3,5,13,4HX,E,11,-,"990",0,8,0,100
8,4,4,4,11,3S,W,9,-,"140",8,0,100,0
8,2,1,2,12,2S,W,10,-,"170",5,3,63,38
8,5,3,5,13,2S,W,10,-,"170",5,3,63,38
8,1,2,1,15,2S,W,11,-,"200",1,7,13,88
8,3,5,3,14,2S,W,11,-,"200",1,7,13,88
9,2,1,2,12,3H,N,10,"170",-,8,0,100,0
9,1,2,1,15,2H,N,9,"140",-,4,4,50,50
9,3,5,3,14,3H,N,9,"140",-,4,4,50,50
9,5,3,5,13,3H,N,9,"140",-,4,4,50,50
9,4,4,4,11,3C,N,9,"110",-,0,8,0,100
10,1,2,1,15,3N,S,10,"630",-,7,1,88,13
10,2,1,2,12,3N,S,10,"630",-,7,1,88,13
10,5,3,5,13,4H,N,10,"620",-,4,4,50,50
10,3,5,3,14,3N,N,9,"600",-,2,6,25,75
10,4,4,4,11,2H,N,9,"140",-,0,8,0,100
11,1,3,1,14,3N,N,10,"430",-,8,0,100,0
11,3,1,3,13,2N,S,8,"120",-,6,2,75,25
11,4,5,4,15,2N,S,7,-,"50",3,5,38,63
11,5,4,5,12,3D,N,8,-,"50",3,5,38,63
11,2,2,2,11,3D,N,7,-,"100",0,8,0,100
12,5,4,5,12,4C,E,9,"50",-,8,0,100,0
12,1,3,1,14,3C,W,9,-,"110",4,4,50,50
12,3,1,3,13,3C,W,9,-,"110",4,4,50,50
12,4,5,4,15,3C,W,9,-,"110",4,4,50,50
12,2,2,2,11,3D,S,7,-,"200",0,8,0,100
13,2,2,2,11,5C,S,11,"600",-,8,0,100,0
13,1,3,1,14,4HX,W,8,"500",-,6,2,75,25
13,3,1,3,13,4C,N,11,"150",-,2,6,25,75
