PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,1,1,"N-S",118,59.00,"M LUIZA P B - ANDRE T",25,"226","1122"
"N-S",2,-,4,4,"N-S",107,53.50,"ROBERTO C - ISRAEL",25,"208","1020"
"N-S",3,4,3,3,"N-S",100,50.00,"MARLENE - GENYTA",25,"186","87"
"N-S",3,4,5,5,"N-S",100,50.00,"MARGARETA - ENITH",25,"1032","1282"
"N-S",5,-,2,2,"N-S",75,37.50,"MARISE - JANDA",25,"1035","126"
"E-W",1,-,14,4,"E-W",124,62.00,"MARIA PONCIONI - ORLANDO",25,"1750","1582"
"E-W",2,-,12,2,"E-W",111,55.50,"ALBA - BETTY",25,"1002","285"
"E-W",3,-,11,1,"E-W",92,46.00,"HELOISA C - SIV",25,"237","1077"
"E-W",4,-,15,5,"E-W",87,43.50,"CHRISTINA - TERESA H",25,"1053","1045"
"E-W",5,-,13,3,"E-W",86,43.00,"CARL - DUDA",25,"1184","1015"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5C,N,9,-,"100",7,1,88,13
1,3,4,3,15,5C,N,9,-,"100",7,1,88,13
1,2,5,2,13,5C,S,8,-,"150",4,4,50,50
1,4,3,4,12,5D,E,11,-,"400",2,6,25,75
1,5,2,5,14,6CX,N,8,-,"800",0,8,0,100
2,1,1,1,11,4C,E,8,"100",-,8,0,100,0
2,4,3,4,12,2D,E,8,-,"90",6,2,75,25
2,3,4,3,15,3D,E,9,-,"110",3,5,38,63
2,5,2,5,14,2D,W,9,-,"110",3,5,38,63
2,2,5,2,13,1NX,E,8,-,"280",0,8,0,100
3,2,5,2,13,4SX,W,8,"500",-,8,0,100,0
3,5,2,5,14,4C,W,9,"100",-,6,2,75,25
3,3,4,3,15,4H,N,8,-,"100",3,5,38,63
3,4,3,4,12,4H,N,8,-,"100",3,5,38,63
3,1,1,1,11,4HX,N,8,-,"300",0,8,0,100
4,2,5,2,13,Pass,-,-,"0",-,8,0,100,0
4,1,1,1,11,3C,E,9,-,"110",6,2,75,25
4,4,3,4,12,2N,W,8,-,"120",4,4,50,50
4,3,4,3,15,2N,W,10,-,"180",2,6,25,75
4,5,2,5,14,3N,E,9,-,"600",0,8,0,100
5,2,5,2,13,Pass,-,-,"0",-,8,0,100,0
5,5,2,5,14,4H,E,11,-,"450",6,2,75,25
5,1,1,1,11,4H,E,12,-,"480",2,6,25,75
5,3,4,3,15,4H,W,12,-,"480",2,6,25,75
5,4,3,4,12,4H,W,12,-,"480",2,6,25,75
6,1,2,1,15,1N,S,5,-,"100",8,0,100,0
6,5,3,5,13,1N,W,8,-,"120",6,2,75,25
6,2,1,2,12,2H,S,5,-,"150",2,6,25,75
6,3,5,3,14,1N,W,9,-,"150",2,6,25,75
6,4,4,4,11,2D,S,5,-,"150",2,6,25,75
7,1,2,1,15,4H,S,9,-,"100",6,2,75,25
7,2,1,2,12,5D,N,10,-,"100",6,2,75,25
7,4,4,4,11,3D,N,8,-,"100",6,2,75,25
7,3,5,3,14,4D,N,8,-,"200",2,6,25,75
7,5,3,5,13,5D,N,8,-,"300",0,8,0,100
8,1,2,1,15,2H,N,7,-,"50",8,0,100,0
8,3,5,3,14,2N,W,8,-,"120",5,3,63,38
8,4,4,4,11,2N,W,8,-,"120",5,3,63,38
8,2,1,2,12,3H,N,6,-,"150",1,7,13,88
8,5,3,5,13,2N,W,9,-,"150",1,7,13,88
9,1,2,1,15,2S,N,9,"140",-,6,2,75,25
9,4,4,4,11,2S,N,9,"140",-,6,2,75,25
9,5,3,5,13,2S,N,9,"140",-,6,2,75,25
9,2,1,2,12,3C,S,8,-,"50",1,7,13,88
9,3,5,3,14,4S,S,9,-,"50",1,7,13,88
10,1,2,1,15,3S,W,8,"100",-,6,2,75,25
10,3,5,3,14,4S,W,9,"100",-,6,2,75,25
10,4,4,4,11,3S,W,8,"100",-,6,2,75,25
10,5,3,5,13,Pass,-,-,"0",-,2,6,25,75
10,2,1,2,12,2N,S,7,-,"100",0,8,0,100
11,3,1,3,13,2H,W,10,-,"170",8,0,100,0
11,1,3,1,14,4H,E,11,-,"450",3,5,38,63
11,2,2,2,11,4H,W,11,-,"450",3,5,38,63
11,4,5,4,15,4H,E,11,-,"450",3,5,38,63
11,5,4,5,12,4H,W,11,-,"450",3,5,38,63
12,1,3,1,14,4H,E,11,-,"450",6,2,75,25
12,3,1,3,13,4H,E,11,-,"450",6,2,75,25
12,4,5,4,15,4H,E,11,-,"450",6,2,75,25
12,2,2,2,11,4H,E,12,-,"480",1,7,13,88
12,5,4,5,12,4S,W,12,-,"480",1,7,13,88
13,1,3,1,14,3S,E,9,-,"140",6,2,75,25
13,3,1,3,13,2S,E,9,-,"140",6,2,75,25
13,5,4,5,12,3S,E,9,-,"140",6,2,75,25
