Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,5,"A",5,"N-S",2.84,"CHRISTIANO - OCTAVIO P G",10,"TUBISKA","98","295",-,-
2,3,"A",3,"N-S",2.34,"ANNA F - LIA",10,"MARIA LUIZA","1052","1062",-,-
3,302,"B",2,"E-W",2.24,"GUSTAVO R - EDUARDO M",10,"ASSIS","1342","1266",-,-
4,201,"A",1,"E-W",1.59,"BERNARDO S - J BARBOSA",10,"CHAGAS","1163","189",-,-
5,305,"B",5,"E-W",1.51,"PAULINHA - BETO B O",10,"TUBISKA","1604","1008",-,-
6,103,"B",3,"N-S",0.51,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-,-
7,301,"B",1,"E-W",0.37,"EMILIO - ROBERTO F M",10,"ROBERTINHO","93","57",-,-
8,2,"A",2,"N-S",0.01,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-,-
9,202,"A",2,"E-W",-0.01,"L RONALDO - CARU",10,"CARU","287","1011",-,-
10,101,"B",1,"N-S",-0.37,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
11,303,"B",3,"E-W",-0.51,"MARIA PONCIONI - JAQUELINE",10,"MARIA LUIZA","1750","140",-,-
12,105,"B",5,"N-S",-1.51,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
13,1,"A",1,"N-S",-1.59,"ADALGISA - MONICA MANGIA",10,"ROBERTINHO","2112","2285",-,"W"
14,102,"B",2,"N-S",-2.24,"ISA - JULIANA",10,"CARU","231","1024",-,-
15,203,"A",3,"E-W",-2.34,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-,-
16,205,"A",5,"E-W",-2.84,"ANGELICA - AUREA",10,"LULA","1128","1006",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,3H,N,9,"140",-,24.00,-24.00
1,"A",3,1,3,203,3H,N,9,"140",-,24.00,-24.00
1,"A",5,1,5,205,3H,N,9,"140",-,24.00,-24.00
1,"B",1,1,101,301,3H,N,9,"140",-,24.00,-24.00
1,"B",2,1,102,302,4S,E,9,"50",-,3.00,-3.00
1,"A",1,1,1,201,2H,N,7,-,"50",-15.00,15.00
1,"B",3,1,103,303,3D,E,9,-,"110",-25.00,25.00
1,"B",5,1,105,305,4HX,N,8,-,"300",-59.00,59.00
1,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
2,"A",1,1,1,201,4H,E,8,"100",-,34.00,-34.00
2,"A",5,1,5,205,3H,E,7,"100",-,34.00,-34.00
2,"A",2,1,2,202,4H,W,9,"50",-,21.00,-21.00
2,"B",1,1,101,301,4H,E,9,"50",-,21.00,-21.00
2,"B",3,1,103,303,4H,E,9,"50",-,21.00,-21.00
2,"B",2,1,102,302,3H,E,9,-,"140",-13.00,13.00
2,"A",3,1,3,203,4H,E,10,-,"420",-59.00,59.00
2,"B",5,1,105,305,4H,E,10,-,"420",-59.00,59.00
2,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",5,1,105,305,4H,N,11,"450",-,39.00,-39.00
3,"B",2,1,102,302,4H,N,10,"420",-,35.00,-35.00
3,"A",2,1,2,202,3H,N,11,"200",-,-10.00,10.00
3,"A",5,1,5,205,2H,N,11,"200",-,-10.00,10.00
3,"B",1,1,101,301,2H,N,11,"200",-,-10.00,10.00
3,"B",3,1,103,303,2H,N,11,"200",-,-10.00,10.00
3,"A",1,1,1,201,2H,N,10,"170",-,-17.00,17.00
3,"A",3,1,3,203,2H,N,10,"170",-,-17.00,17.00
3,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
4,"A",3,1,3,203,5CX,E,6,"1400",-,101.00,-101.00
4,"A",5,1,5,205,3D,W,2,"700",-,35.00,-35.00
4,"A",1,1,1,201,4S,S,11,"650",-,26.00,-26.00
4,"B",1,1,101,301,4S,S,10,"620",-,21.00,-21.00
4,"B",3,1,103,303,5HX,E,9,"500",-,5.00,-5.00
4,"A",2,1,2,202,4HX,E,9,"200",-,-36.00,36.00
4,"B",2,1,102,302,4S,N,9,-,"100",-71.00,71.00
4,"B",5,1,105,305,5SX,S,10,-,"200",-81.00,81.00
4,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",5,1,105,305,6H,N,12,"1430",-,74.00,-74.00
5,"A",2,1,2,202,6D,N,12,"1370",-,63.00,-63.00
5,"A",3,1,3,203,6D,N,12,"1370",-,63.00,-63.00
5,"B",3,1,103,303,6D,N,12,"1370",-,63.00,-63.00
5,"A",1,1,1,201,4S,S,9,-,"100",-60.00,60.00
5,"A",5,1,5,205,6D,N,11,-,"100",-60.00,60.00
5,"B",1,1,101,301,6S,S,11,-,"100",-60.00,60.00
5,"B",2,1,102,302,6S,N,9,-,"300",-83.00,83.00
5,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",1,1,101,301,4S,N,12,"480",-,17.00,-17.00
6,"B",5,1,105,305,4S,N,12,"480",-,17.00,-17.00
6,"A",2,1,2,202,4S,S,11,"450",-,10.00,-10.00
6,"A",3,1,3,203,4S,N,11,"450",-,10.00,-10.00
6,"A",5,1,5,205,4S,S,11,"450",-,10.00,-10.00
6,"B",3,1,103,303,4S,S,11,"450",-,10.00,-10.00
6,"A",1,1,1,201,4S,S,10,"420",-,2.00,-2.00
6,"B",2,1,102,302,3N,N,8,-,"50",-76.00,76.00
6,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
7,"A",5,1,5,205,3C,N,11,"150",-,12.00,-12.00
7,"A",1,1,1,201,2C,N,10,"130",-,6.00,-6.00
7,"A",3,1,3,203,3C,N,10,"130",-,6.00,-6.00
7,"B",1,1,101,301,3C,N,10,"130",-,6.00,-6.00
7,"B",2,1,102,302,3C,N,10,"130",-,6.00,-6.00
7,"B",3,1,103,303,3C,N,10,"130",-,6.00,-6.00
7,"B",5,1,105,305,3C,N,9,"110",-,0.00,0.00
7,"A",2,1,2,202,2H,W,8,-,"110",-42.00,42.00
7,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
8,"A",5,1,5,205,6S,E,13,-,"1010",77.00,-77.00
8,"A",1,1,1,201,7S,E,13,-,"1510",-11.00,11.00
8,"A",2,1,2,202,7S,W,13,-,"1510",-11.00,11.00
8,"B",2,1,102,302,7S,E,13,-,"1510",-11.00,11.00
8,"B",3,1,103,303,7S,W,13,-,"1510",-11.00,11.00
8,"B",5,1,105,305,7S,W,13,-,"1510",-11.00,11.00
8,"A",3,1,3,203,7N,W,13,-,"1520",-11.00,11.00
8,"B",1,1,101,301,7N,W,13,-,"1520",-11.00,11.00
8,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
9,"A",1,1,1,201,2C,W,6,"200",-,9.00,-9.00
9,"A",2,1,2,202,3C,W,7,"200",-,9.00,-9.00
9,"A",5,1,5,205,4C,W,8,"200",-,9.00,-9.00
9,"B",3,1,103,303,3C,W,7,"200",-,9.00,-9.00
9,"B",5,1,105,305,3S,S,10,"170",-,1.00,-1.00
9,"B",1,1,101,301,3S,S,9,"140",-,-7.00,7.00
9,"A",3,1,3,203,3C,W,8,"100",-,-15.00,15.00
9,"B",2,1,102,302,3H,E,8,"100",-,-15.00,15.00
9,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
10,"A",5,1,5,205,6D,S,13,"1390",-,68.00,-68.00
10,"B",2,1,102,302,6D,N,13,"1390",-,68.00,-68.00
10,"A",3,1,3,203,6D,S,12,"1370",-,62.00,-62.00
10,"A",2,1,2,202,5C,N,13,"640",-,-27.00,27.00
10,"B",1,1,101,301,5D,S,13,"640",-,-27.00,27.00
10,"B",5,1,105,305,5C,N,13,"640",-,-27.00,27.00
10,"B",3,1,103,303,5C,N,12,"620",-,-32.00,32.00
10,"A",1,1,1,201,3C,N,12,"170",-,-85.00,85.00
10,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
