Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,104,"B",4,"N-S",4.73,"BERNARDO S - MARCELO C B",10,"CHAGAS","1163","257",-
2,105,"B",5,"N-S",3.84,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-
3,203,"A",3,"E-W",3.11,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-
4,202,"A",2,"E-W",3.09,"EMILIO - ROBERTO A",10,"ROBERTINHO","93","281",-
5,302,"B",2,"E-W",2.13,"CAMARGO - AUREA",10,"LULA","1181","1006",-
6,205,"A",5,"E-W",1.93,"ORLANDO - MARIA PONCIONI",10,"MARIA LUIZA","1582","1750",-
7,103,"B",3,"N-S",0.93,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-
8,4,"A",4,"N-S",0.76,"LUCIA M - CARU",10,"CARU","180","1011",-
9,204,"A",4,"E-W",-0.76,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-
10,303,"B",3,"E-W",-0.93,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-
11,5,"A",5,"N-S",-1.93,"CARLOS AUGUSTO DE VICENZI - ARNALDO",10,"MATEEN","2328","1149","M"
12,102,"B",2,"N-S",-2.13,"ROBERTO F M - SONIA SALDANHA",10,"ROBERTINHO","57","2139",-
13,2,"A",2,"N-S",-3.09,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-
14,3,"A",3,"N-S",-3.11,"PAULINHA - ADRIANO",10,"TUBISKA","1604","99",-
15,305,"B",5,"E-W",-3.84,"PEDRO P G - ZECA",10,"MATEEN","2118","1730",-
16,304,"B",4,"E-W",-4.73,"JULIANA - ISA",10,"CARU","1024","231",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,4H,S,10,"420",-,6.00,-6.00
1,"A",3,1,3,203,4H,S,10,"420",-,6.00,-6.00
1,"A",4,1,4,204,4H,S,10,"420",-,6.00,-6.00
1,"A",5,1,5,205,4S,S,10,"420",-,6.00,-6.00
1,"B",3,1,103,303,4H,S,10,"420",-,6.00,-6.00
1,"B",4,1,104,304,4H,S,10,"420",-,6.00,-6.00
1,"B",5,1,105,305,4H,S,10,"420",-,6.00,-6.00
1,"B",2,1,102,302,3H,S,10,"170",-,-42.00,42.00
1,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",4,1,104,304,6HX,W,9,"500",-,82.00,-82.00
2,"A",4,1,4,204,6S,E,10,"100",-,33.00,-33.00
2,"B",5,1,105,305,4HX,W,9,"100",-,33.00,-33.00
2,"B",3,1,103,303,4H,E,9,"50",-,24.00,-24.00
2,"B",2,1,102,302,3H,W,9,-,"140",-5.00,5.00
2,"A",5,1,5,205,4S,E,10,-,"420",-47.00,47.00
2,"A",2,1,2,202,4S,E,11,-,"450",-51.00,51.00
2,"A",3,1,3,203,4HX,W,10,-,"590",-69.00,69.00
2,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",2,1,102,302,3N,E,12,-,"690",63.00,-63.00
3,"A",5,1,5,205,3N,W,13,-,"720",59.00,-59.00
3,"B",5,1,105,305,3N,W,13,-,"720",59.00,-59.00
3,"A",2,1,2,202,6H,E,12,-,"1430",-35.00,35.00
3,"A",4,1,4,204,6H,E,12,-,"1430",-35.00,35.00
3,"B",3,1,103,303,6H,E,12,-,"1430",-35.00,35.00
3,"B",4,1,104,304,6H,E,12,-,"1430",-35.00,35.00
3,"A",3,1,3,203,6H,E,13,-,"1460",-41.00,41.00
3,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",4,1,104,304,3N,N,11,"660",-,44.00,-44.00
4,"A",3,1,3,203,3N,N,10,"630",-,39.00,-39.00
4,"B",3,1,103,303,3N,N,10,"630",-,39.00,-39.00
4,"B",5,1,105,305,3N,N,10,"630",-,39.00,-39.00
4,"A",4,1,4,204,5D,N,11,"600",-,34.00,-34.00
4,"A",2,1,2,202,6D,S,10,-,"200",-65.00,65.00
4,"A",5,1,5,205,6D,N,10,-,"200",-65.00,65.00
4,"B",2,1,102,302,6D,N,10,-,"200",-65.00,65.00
4,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
5,"A",5,1,5,205,2H,N,9,"140",-,23.00,-23.00
5,"B",4,1,104,304,2H,N,9,"140",-,23.00,-23.00
5,"B",5,1,105,305,1H,N,9,"140",-,23.00,-23.00
5,"A",2,1,2,202,Pass,-,-,"0",-,-8.00,8.00
5,"A",3,1,3,203,Pass,-,-,"0",-,-8.00,8.00
5,"A",4,1,4,204,Pass,-,-,"0",-,-8.00,8.00
5,"B",3,1,103,303,Pass,-,-,"0",-,-8.00,8.00
5,"B",2,1,102,302,2S,E,9,-,"140",-37.00,37.00
5,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
