Rank,RankTie,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,2,102,"B",2,"N-S",6,75.00,"MONICA MANGIA - ADALGISA",4,"VIT�RIA","2285","2112","W"
1,2,202,"A",2,"E-W",6,75.00,"VITORIA - SONIA SALDANHA",4,"VIT�RIA","2057","2139",-
3,4,3,"A",3,"N-S",5,62.50,"EMILIO - ROBERTO A",4,"ROBERTINHO","93","281",-
3,4,303,"B",3,"E-W",5,62.50,"ROBERTO F M - EDUARDO M",4,"ROBERTINHO","57","1266",-
5,8,1,"A",1,"N-S",4,50.00,"FERNANDO C - ASSIS",4,"ASSIS","280","117",-
5,8,101,"B",1,"N-S",4,50.00,"LUIZ - ORLANDO",4,"FERNANDO T","287","1582",-
5,8,201,"A",1,"E-W",4,50.00,"CLAUDIO - FERNANDO T",4,"FERNANDO T","17","1825",-
5,8,301,"B",1,"E-W",4,50.00,"ZECA - AMILCAR",4,"ASSIS","1730","1051",-
9,10,103,"B",3,"N-S",3,37.50,"PAULINHA - TUBISKA",4,"TUBISKA","1604","1079",-
9,10,203,"A",3,"E-W",3,37.50,"BETO B O - J BARBOSA",4,"TUBISKA","1008","189",-
11,12,2,"A",2,"N-S",2,25.00,"JULIANA - ISA",4,"CARU","1024","231",-
11,12,302,"B",2,"E-W",2,25.00,"LUCIA M - CARU",4,"CARU","180","1011",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,"B",2,1,102,302,3S,N,9,"140",-,2,0,100,0
9,"A",3,1,3,203,4H,E,9,"100",-,2,0,100,0
9,"A",1,1,1,201,3H,E,9,-,"140",1,1,50,50
9,"A",2,1,2,202,3H,E,9,-,"140",0,2,0,100
9,"B",1,1,101,301,3H,W,9,-,"140",1,1,50,50
9,"B",3,1,103,303,2H,E,9,-,"140",0,2,0,100
10,"A",3,1,3,203,2H,E,9,-,"140",1,1,50,50
10,"B",1,1,101,301,2H,E,9,-,"140",2,0,100,0
10,"B",3,1,103,303,3H,E,9,-,"140",1,1,50,50
10,"A",2,1,2,202,3N,E,9,-,"600",1,1,50,50
10,"B",2,1,102,302,3N,W,9,-,"600",1,1,50,50
10,"A",1,1,1,201,3N,W,10,-,"630",0,2,0,100
11,"A",3,1,3,203,3N,E,8,"50",-,2,0,100,0
11,"B",2,1,102,302,3N,E,8,"50",-,2,0,100,0
11,"A",1,1,1,201,2C,E,9,-,"110",1,1,50,50
11,"A",2,1,2,202,2C,E,9,-,"110",0,2,0,100
11,"B",1,1,101,301,2C,E,9,-,"110",1,1,50,50
11,"B",3,1,103,303,2N,E,8,-,"120",0,2,0,100
12,"A",1,1,1,201,6H,W,11,"50",-,2,0,100,0
12,"A",2,1,2,202,6H,E,11,"50",-,1,1,50,50
12,"B",2,1,102,302,6H,W,11,"50",-,1,1,50,50
12,"B",3,1,103,303,6H,W,11,"50",-,2,0,100,0
12,"A",3,1,3,203,4H,W,11,-,"450",0,2,0,100
12,"B",1,1,101,301,4H,W,11,-,"450",0,2,0,100
