Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,5,"A",5,"N-S",1.99,"CHRISTIANO - OCTAVIO P G",10,"TUBISKA","98","295",-,-
2,202,"A",2,"E-W",1.97,"L RONALDO - CARU",10,"CARU","287","1011",-,-
3,201,"A",1,"E-W",1.89,"BERNARDO S - J BARBOSA",10,"CHAGAS","1163","189",-,-
4,305,"B",5,"E-W",1.50,"PAULINHA - BETO B O",10,"TUBISKA","1604","1008",-,-
5,103,"B",3,"N-S",1.37,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-,-
6,102,"B",2,"N-S",1.10,"ISA - JULIANA",10,"CARU","231","1024",-,-
7,3,"A",3,"N-S",0.59,"ANNA F - LIA",10,"MARIA LUIZA","1052","1062",-,-
8,101,"B",1,"N-S",0.31,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
9,301,"B",1,"E-W",-0.31,"EMILIO - ROBERTO F M",10,"ROBERTINHO","93","57",-,-
10,203,"A",3,"E-W",-0.59,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-,-
11,302,"B",2,"E-W",-1.10,"GUSTAVO R - EDUARDO M",10,"ASSIS","1342","1266",-,-
12,303,"B",3,"E-W",-1.37,"MARIA PONCIONI - JAQUELINE",10,"MARIA LUIZA","1750","140",-,-
13,105,"B",5,"N-S",-1.50,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
14,1,"A",1,"N-S",-1.89,"ADALGISA - MONICA MANGIA",10,"ROBERTINHO","2112","2285",-,"W"
15,2,"A",2,"N-S",-1.97,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-,-
16,205,"A",5,"E-W",-1.99,"AUREA - ANGELICA",10,"LULA","1006","1128",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",5,1,5,205,3S,W,8,"50",-,34.00,-34.00
11,"A",1,1,1,201,2S,W,8,-,"110",0.00,0.00
11,"B",2,1,102,302,2S,E,8,-,"110",0.00,0.00
11,"A",2,1,2,202,1N,E,8,-,"120",-1.00,1.00
11,"B",1,1,101,301,1N,E,8,-,"120",-1.00,1.00
11,"A",3,1,3,203,2S,W,9,-,"140",-8.00,8.00
11,"B",3,1,103,303,2S,W,9,-,"140",-8.00,8.00
11,"B",5,1,105,305,2S,W,10,-,"170",-16.00,16.00
11,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
12,"A",2,1,2,202,3N,N,10,"630",-,57.00,-57.00
12,"B",2,1,102,302,4H,N,10,"620",-,57.00,-57.00
12,"B",3,1,103,303,4H,N,10,"620",-,57.00,-57.00
12,"A",3,1,3,203,1N,N,8,"120",-,-19.00,19.00
12,"B",1,1,101,301,3S,W,7,"100",-,-24.00,24.00
12,"B",5,1,105,305,4SX,W,9,"100",-,-24.00,24.00
12,"A",5,1,5,205,3N,N,8,-,"100",-52.00,52.00
12,"A",1,1,1,201,2S,W,8,-,"110",-52.00,52.00
12,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",3,1,103,303,2DX,E,5,"800",-,53.00,-53.00
13,"A",5,1,5,205,3N,S,10,"630",-,21.00,-21.00
13,"B",1,1,101,301,4H,S,10,"620",-,21.00,-21.00
13,"B",5,1,105,305,4S,N,10,"620",-,21.00,-21.00
13,"A",3,1,3,203,3N,S,9,"600",-,16.00,-16.00
13,"B",2,1,102,302,3N,N,9,"600",-,16.00,-16.00
13,"A",1,1,1,201,3N,S,8,-,"100",-74.00,74.00
13,"A",2,1,2,202,4S,S,9,-,"100",-74.00,74.00
13,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
14,"A",5,1,5,205,2N,E,9,-,"150",53.00,-53.00
14,"A",2,1,2,202,3N,E,9,-,"400",9.00,-9.00
14,"A",3,1,3,203,3N,E,10,-,"430",2.00,-2.00
14,"B",1,1,101,301,3N,E,10,-,"430",2.00,-2.00
14,"B",2,1,102,302,3N,E,10,-,"430",2.00,-2.00
14,"B",5,1,105,305,3N,E,10,-,"430",2.00,-2.00
14,"A",1,1,1,201,4H,W,11,-,"450",-5.00,5.00
14,"B",3,1,103,303,3CX,S,5,-,"800",-65.00,65.00
14,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",2,1,102,302,3S,E,8,"50",-,40.00,-40.00
15,"A",5,1,5,205,2D,E,9,-,"110",9.00,-9.00
15,"A",1,1,1,201,2D,E,10,-,"130",5.00,-5.00
15,"B",5,1,105,305,3D,E,10,-,"130",5.00,-5.00
15,"A",2,1,2,202,1N,E,9,-,"150",-1.00,1.00
15,"B",1,1,101,301,1N,E,9,-,"150",-1.00,1.00
15,"A",3,1,3,203,2N,E,10,-,"180",-8.00,8.00
15,"B",3,1,103,303,3C,S,5,-,"400",-49.00,49.00
15,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
16,"A",3,1,3,203,4S,N,11,"450",-,25.00,-25.00
16,"B",3,1,103,303,4H,S,11,"450",-,25.00,-25.00
16,"B",5,1,105,305,4S,N,11,"450",-,25.00,-25.00
16,"A",1,1,1,201,4S,N,10,"420",-,18.00,-18.00
16,"A",5,1,5,205,4S,N,10,"420",-,18.00,-18.00
16,"B",1,1,101,301,4H,N,10,"420",-,18.00,-18.00
16,"A",2,1,2,202,6H,S,11,-,"50",-61.00,61.00
16,"B",2,1,102,302,6S,N,10,-,"100",-68.00,68.00
16,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
17,"B",3,1,103,303,4H,E,8,"100",-,19.00,-19.00
17,"A",1,1,1,201,4H,W,9,"50",-,5.00,-5.00
17,"A",3,1,3,203,4H,E,9,"50",-,5.00,-5.00
17,"B",1,1,101,301,4H,E,9,"50",-,5.00,-5.00
17,"B",2,1,102,302,4H,E,9,"50",-,5.00,-5.00
17,"B",5,1,105,305,4H,E,9,"50",-,5.00,-5.00
17,"A",2,1,2,202,3S,S,8,-,"50",-17.00,17.00
17,"A",5,1,5,205,3S,S,7,-,"100",-27.00,27.00
17,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
17,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
18,"A",2,1,2,202,4H,E,10,-,"420",5.00,-5.00
18,"A",3,1,3,203,4H,E,10,-,"420",5.00,-5.00
18,"A",5,1,5,205,4H,E,10,-,"420",5.00,-5.00
18,"A",1,1,1,201,4H,W,11,-,"450",-3.00,3.00
18,"B",1,1,101,301,4H,E,11,-,"450",-3.00,3.00
18,"B",2,1,102,302,4H,E,11,-,"450",-3.00,3.00
18,"B",3,1,103,303,4H,E,11,-,"450",-3.00,3.00
18,"B",5,1,105,305,4H,E,11,-,"450",-3.00,3.00
18,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
18,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
19,"A",5,1,5,205,3N,N,11,"460",-,39.00,-39.00
19,"B",1,1,101,301,3N,N,10,"430",-,32.00,-32.00
19,"B",3,1,103,303,3N,N,9,"400",-,28.00,-28.00
19,"B",2,1,102,302,3SX,E,8,"200",-,-11.00,11.00
19,"A",1,1,1,201,2N,N,10,"180",-,-16.00,16.00
19,"A",3,1,3,203,2N,N,10,"180",-,-16.00,16.00
19,"A",2,1,2,202,1N,N,8,"120",-,-28.00,28.00
19,"B",5,1,105,305,2N,N,8,"120",-,-28.00,28.00
19,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
19,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
20,"A",3,1,3,203,3N,E,7,"200",-,39.00,-39.00
20,"A",5,1,5,205,4D,E,8,"200",-,39.00,-39.00
20,"B",2,1,102,302,3N,E,7,"200",-,39.00,-39.00
20,"B",3,1,103,303,5D,E,9,"200",-,39.00,-39.00
20,"A",1,1,1,201,3D,E,9,-,"110",-10.00,10.00
20,"A",2,1,2,202,3H,N,7,-,"200",-27.00,27.00
20,"B",1,1,101,301,4H,N,8,-,"200",-27.00,27.00
20,"B",5,1,105,305,4HX,N,7,-,"800",-92.00,92.00
20,"A",4,1,-,-,-,-,-,"Bye","Bye",-,-
20,"B",4,1,-,-,-,-,-,"Bye","Bye",-,-
