Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,2,2,"A",2,"N-S",0.50,"REGINA C - ANA S F",12,"ANA","1632","1118",-
1,2,302,"B",2,"E-W",0.50,"MARISE - ELAINE CRUZ",12,"ANA","1035","10034","W"
3,4,102,"B",2,"N-S",-0.50,"WERNER - LILIANE L",12,"WERNER","1047","2030",-
3,4,202,"A",2,"E-W",-0.50,"NATAN - MARTA ALENCAR",12,"WERNER","10070","2224",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"B",2,1,102,302,3N,N,11,"660",-,13.00,-13.00
13,"A",2,1,2,202,6H,N,11,-,"100",-13.00,13.00
13,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",2,1,102,302,3H,S,8,-,"50",9.00,-9.00
14,"A",2,1,2,202,4H,E,11,-,"450",-9.00,9.00
14,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
15,"A",2,1,2,202,3D,W,12,-,"170",6.00,-6.00
15,"B",2,1,102,302,3N,E,9,-,"400",-6.00,6.00
15,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
16,"A",2,1,2,202,1SX,S,8,"260",-,7.00,-7.00
16,"B",2,1,102,302,4H,S,9,-,"50",-7.00,7.00
16,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
17,"B",2,1,102,302,1N,N,6,-,"50",2.00,-2.00
17,"A",2,1,2,202,3H,S,7,-,"100",-2.00,2.00
17,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
17,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
18,"A",2,1,2,202,2N,E,8,-,"120",7.00,-7.00
18,"B",2,1,102,302,3N,E,10,-,"430",-7.00,7.00
18,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
18,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
19,"A",2,1,2,202,4S,N,8,-,"100",5.00,-5.00
19,"B",2,1,102,302,4SX,N,8,-,"300",-5.00,5.00
19,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
19,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
20,"A",2,1,2,202,6C,N,13,"1390",-,12.00,-12.00
20,"B",2,1,102,302,5H,S,13,"710",-,-12.00,12.00
20,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
20,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
21,"A",2,1,2,202,4S,N,8,-,"200",0.00,0.00
21,"B",2,1,102,302,4D,S,8,-,"200",0.00,0.00
21,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
21,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
22,"B",2,1,102,302,4D,E,8,"200",-,7.00,-7.00
22,"A",2,1,2,202,4SX,N,9,-,"100",-7.00,7.00
22,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
22,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
23,"B",2,1,102,302,3S,E,9,-,"140",2.00,-2.00
23,"A",2,1,2,202,2S,E,11,-,"200",-2.00,2.00
23,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
23,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
24,"A",2,1,2,202,2H,S,8,"110",-,2.00,-2.00
24,"B",2,1,102,302,2S,W,7,"50",-,-2.00,2.00
24,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
24,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
