PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,6,6,"N-S",135,56.25,"M LUIZA P B - EDUARDO VARGAS",24,"226","2111",-
"N-S",2,-,3,3,"N-S",132,55.00,"SIV - ISRAEL",24,"1077","1020",-
"N-S",3,-,5,5,"N-S",128,53.33,"ENITH - CHRISTINA",24,"1282","1053",-
"N-S",4,-,2,2,"N-S",118,49.17,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",5,-,1,1,"N-S",107,44.58,"NATAN - ROBERTO C",24,"10070","208",-
"N-S",6,-,4,4,"N-S",100,41.67,"CLAUDIA - MARLENE",24,"239","186",-
"E-W",1,-,14,4,"E-W",153,63.75,"EDITH M - BETTY",24,"10036","285","W"
"E-W",2,3,11,1,"E-W",124,51.67,"LUIZ - CARU",24,"287","1011",-
"E-W",2,3,12,2,"E-W",124,51.67,"MARIA PONCIONI - ORLANDO",24,"1750","1582",-
"E-W",4,-,16,6,"E-W",114,47.50,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",5,-,13,3,"E-W",109,45.42,"MARTA ALENCAR - JAQUELINE",24,"2224","140",-
"E-W",6,-,15,5,"E-W",96,40.00,"ALBA - MARGARETA",24,"1002","1032",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,3S,W,9,-,"140",10,0,100,0
1,2,6,2,13,1S,W,10,-,"170",8,2,80,20
1,1,1,1,11,3S,E,11,-,"200",5,5,50,50
1,6,1,6,16,2S,W,11,-,"200",5,5,50,50
1,3,5,3,15,4S,W,10,-,"420",2,8,20,80
1,4,3,4,12,4S,W,12,-,"480",0,10,0,100
2,1,1,1,11,4S,W,11,-,"450",5,5,50,50
2,2,6,2,13,4S,W,11,-,"450",5,5,50,50
2,3,5,3,15,4S,W,11,-,"450",5,5,50,50
2,4,3,4,12,4S,W,11,-,"450",5,5,50,50
2,5,2,5,14,4S,W,11,-,"450",5,5,50,50
2,6,1,6,16,4S,W,11,-,"450",5,5,50,50
3,2,6,2,13,5H,E,9,"200",-,10,0,100,0
3,1,1,1,11,4H,E,9,"100",-,6,4,60,40
3,3,5,3,15,4H,E,9,"100",-,6,4,60,40
3,4,3,4,12,4H,E,9,"100",-,6,4,60,40
3,6,1,6,16,2H,E,9,-,"140",2,8,20,80
3,5,2,5,14,4H,E,10,-,"620",0,10,0,100
4,2,6,2,13,3D,N,9,"110",-,9,1,90,10
4,6,1,6,16,3D,N,9,"110",-,9,1,90,10
4,1,1,1,11,1N,E,6,"100",-,6,4,60,40
4,4,3,4,12,2D,N,8,"90",-,4,6,40,60
4,3,5,3,15,2S,W,8,-,"110",2,8,20,80
4,5,2,5,14,3DX,N,8,-,"200",0,10,0,100
5,1,2,1,16,2H,N,10,"170",-,10,0,100,0
5,3,6,3,14,2H,N,9,"140",-,7,3,70,30
5,4,4,4,11,3H,N,9,"140",-,7,3,70,30
5,2,1,2,12,4H,N,9,-,"100",3,7,30,70
5,6,2,6,15,4H,N,9,-,"100",3,7,30,70
5,5,3,5,13,4H,N,8,-,"200",0,10,0,100
6,4,4,4,11,4S,S,10,"420",-,10,0,100,0
6,5,3,5,13,3S,S,9,"140",-,7,3,70,30
6,6,2,6,15,3S,S,9,"140",-,7,3,70,30
6,3,6,3,14,2H,N,8,"110",-,4,6,40,60
6,1,2,1,16,4S,S,9,-,"50",2,8,20,80
6,2,1,2,12,3D,W,9,-,"110",0,10,0,100
7,6,2,6,15,6S,S,13,"1460",-,10,0,100,0
7,1,2,1,16,4S,S,13,"710",-,6,4,60,40
7,3,6,3,14,4S,S,13,"710",-,6,4,60,40
7,4,4,4,11,4S,S,13,"710",-,6,4,60,40
7,5,3,5,13,5S,S,12,"680",-,2,8,20,80
7,2,1,2,12,6N,N,11,-,"100",0,10,0,100
8,5,3,5,13,5D,E,6,"250",-,10,0,100,0
8,6,2,6,15,3D,E,6,"150",-,8,2,80,20
8,2,1,2,12,3DX,E,8,"100",-,5,5,50,50
8,3,6,3,14,3N,W,7,"100",-,5,5,50,50
8,1,2,1,16,3S,S,7,-,"100",1,9,10,90
