PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",134,55.83,"MARITA - MARLENE",24,"232","186",-
"N-S",2,4,4,"N-S",131,54.58,"NATAN - ISRAEL",24,"10070","1020",-
"N-S",3,2,2,"N-S",127,52.92,"TERESA H - ENITH",24,"1045","1282",-
"N-S",4,3,3,"N-S",118,49.17,"MARIA PONCIONI - GENYTA",24,"1750","87",-
"N-S",5,1,1,"N-S",106,44.17,"M LUIZA P B - ADALGISA",24,"226","2112",-
"N-S",6,6,6,"N-S",104,43.33,"SIV - CHRISTINA",24,"1077","1053",-
"E-W",1,14,4,"E-W",150,62.50,"LUIZ - ORLANDO",24,"287","1582",-
"E-W",2,12,2,"E-W",126,52.50,"MARISE - MARGARETA",24,"1035","1032",-
"E-W",3,11,1,"E-W",120,50.00,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",4,16,6,"E-W",117,48.75,"HAROLDO - MANOLO",24,"1019","1856",-
"E-W",5,15,5,"E-W",105,43.75,"MONICA MANGIA - BETTY",24,"2285","285","W"
"E-W",6,13,3,"E-W",102,42.50,"DUDA - CECILIA",24,"1015","1033",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2D,N,8,"90",-,9,1,90,10
1,3,5,3,15,1N,N,7,"90",-,9,1,90,10
1,2,6,2,13,2S,E,7,"50",-,6,4,60,40
1,4,3,4,12,3D,N,8,-,"50",3,7,30,70
1,6,1,6,16,2D,N,7,-,"50",3,7,30,70
1,5,2,5,14,4DX,N,8,-,"300",0,10,0,100
2,2,6,2,13,2H,E,7,"50",-,10,0,100,0
2,3,5,3,15,2H,E,8,-,"110",7,3,70,30
2,5,2,5,14,2H,E,8,-,"110",7,3,70,30
2,1,1,1,11,2H,E,9,-,"140",2,8,20,80
2,4,3,4,12,3H,E,9,-,"140",2,8,20,80
2,6,1,6,16,1H,E,9,-,"140",2,8,20,80
3,4,3,4,12,4H,E,8,"200",-,10,0,100,0
3,1,1,1,11,3H,E,8,"100",-,7,3,70,30
3,2,6,2,13,4H,E,9,"100",-,7,3,70,30
3,5,2,5,14,3H,E,9,-,"140",3,7,30,70
3,6,1,6,16,3H,E,9,-,"140",3,7,30,70
3,3,5,3,15,2N,W,10,-,"180",0,10,0,100
4,2,6,2,13,3N,W,8,"100",-,10,0,100,0
4,4,3,4,12,2H,N,7,-,"100",8,2,80,20
4,3,5,3,15,2N,W,8,-,"120",4,6,40,60
4,5,2,5,14,1N,W,8,-,"120",4,6,40,60
4,6,1,6,16,1N,W,8,-,"120",4,6,40,60
4,1,1,1,11,3HX,N,7,-,"500",0,10,0,100
5,3,6,3,14,3N,N,9,"600",-,9,1,90,10
5,5,3,5,13,3N,N,9,"600",-,9,1,90,10
5,6,2,6,15,2N,S,7,-,"100",6,4,60,40
5,2,1,2,12,3N,N,7,-,"200",4,6,40,60
5,1,2,1,16,3N,S,6,-,"300",1,9,10,90
5,4,4,4,11,3N,S,6,-,"300",1,9,10,90
6,2,1,2,12,1NX,E,5,"500",-,9,1,90,10
6,5,3,5,13,1NX,E,5,"500",-,9,1,90,10
6,1,2,1,16,1N,E,5,"200",-,4,6,40,60
6,3,6,3,14,2C,E,6,"200",-,4,6,40,60
6,4,4,4,11,1NX,E,6,"200",-,4,6,40,60
6,6,2,6,15,2H,N,8,"110",-,0,10,0,100
7,1,2,1,16,3C,W,8,"100",-,10,0,100,0
7,5,3,5,13,3C,W,9,-,"110",8,2,80,20
7,6,2,6,15,2N,W,9,-,"150",6,4,60,40
7,4,4,4,11,3S,E,10,-,"170",4,6,40,60
7,2,1,2,12,3N,W,10,-,"630",2,8,20,80
7,3,6,3,14,5HX,N,8,-,"800",0,10,0,100
8,1,2,1,16,4S,E,9,"50",-,9,1,90,10
8,6,2,6,15,4S,E,9,"50",-,9,1,90,10
8,2,1,2,12,3S,E,9,-,"140",5,5,50,50
8,5,3,5,13,3S,E,9,-,"140",5,5,50,50
8,4,4,4,11,4S,E,10,-,"420",2,8,20,80
8,3,6,3,14,4SX,E,10,-,"590",0,10,0,100
9,1,3,1,15,2D,W,11,-,"150",10,0,100,0
9,2,2,2,11,5D,E,11,-,"600",5,5,50,50
9,3,1,3,13,3N,E,9,-,"600",5,5,50,50
9,4,5,4,16,5D,E,11,-,"600",5,5,50,50
9,5,4,5,12,5D,E,11,-,"600",5,5,50,50
9,6,3,6,14,3N,E,11,-,"660",0,10,0,100
10,6,3,6,14,1NX,S,8,"380",-,10,0,100,0
10,3,1,3,13,3C,S,10,"130",-,8,2,80,20
10,2,2,2,11,3S,W,9,-,"140",5,5,50,50
10,4,5,4,16,3S,E,9,-,"140",5,5,50,50
10,1,3,1,15,4C,N,8,-,"200",1,9,10,90
10,5,4,5,12,4D,S,8,-,"200",1,9,10,90
11,4,5,4,16,2N,S,9,"150",-,10,0,100,0
